﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню"
"343302","01982896","КНП «Горохівська центральна районна лікарня» Горохівської районної ради.","45700, м. Горохів, вул. Паркова, 22","Волинська","01.11.2020 0:00:00","573","01.11.2020 9:45:47","9","9","7","2","34","13","9","4","14","7","4","7","10","52","41","9","0","45","39","17","6","3","20","15","0","0","0","0","0","3","0","1","0","0","0","8","0","0","0","8","1","750","60","1725","0","35","0","10926","336","500","0","0","0","150","0","6400","200","6","3","40","0","0","0","99","0","4","2","4","1","1"
"343358","01983051","КНП «Камінь-Каширська центральна районна лікарня» Камінь-Каширської районної ради.","44500,Камінь-Каширський район, м. Камінь-Каширськ, вул. Шевченка,43","Волинська","01.11.2020 0:00:00","574","01.11.2020 10:04:32","15","5","5","0","29","11","8","3","16","8","5","3","0","7","2","0","0","90","85","21","5","4","25","0","0","0","0","0","0","2","0","1","0","0","0","9","0","0","0","26","0","60","0","2850","0","180","0","32000","0","0","0","0","0","230","0","15300","0","760","0","0","0","0","0","330","0","5","3","0","1","0"
"343503","01982904","КНП «Іваничівська центральна районна лікарня» Іваничівської районної ради.","45300, Іваничівський район, смт. Іваничі, вул Грушевського,45","Волинська","01.11.2020 0:00:00","576","01.11.2020 11:22:08","35","7","4","1","56","6","6","4","21","7","4","3","0","10","0","0","0","64","60","21","4","2","23","13","1","0","0","0","0","0","0","1","0","1","0","3","0","0","0","10","1","6","4","465","30","20","0","5045","50","0","0","0","0","30","0","4285","70","190","4","0","0","0","0","256","8","4","2","5","1","0"
"343405","01982927","КНП «Любешівська районна лікарня» Любешівської районної ради.","44201, Любешівський район, смт. Любешів, вул. Незалежності,3","Волинська","01.11.2020 0:00:00","578","01.11.2020 10:29:16","12","3","3","1","24","4","4","2","12","3","3","2","0","13","2","0","0","40","38","26","2","3","26","0","1","0","0","0","0","3","0","0","0","0","0","3","0","0","0","6","1","323","15","2511","10","83","1","6116","100","0","0","0","0","285","0","1000","150","190","1","12","0","0","0","236","1","4","1","0","1","1"
"343527","01982991","КНП «Ратнівська центральна районна лікарня» Ратнівської районної ради.","44100, Ратнівський район, смт. Ратне, вул. Газіна,64","Волинська","01.11.2020 0:00:00","579","01.11.2020 11:44:54","13","5","4","1","100","10","5","5","54","10","5","5","20","32","3","0","0","100","94","37","4","3","40","71","2","2","0","0","2","5","0","1","0","1","0","5","0","0","0","18","1","500","0","1680","10","66","0","8950","50","0","0","0","0","190","0","3000","0","194","1","16","0","0","0","231","0","4","2","4","1","0"
"343427","01982910","КНП «Рожищенська районна лікарня» Рожищенської районної ради.","45100, Рожищенський район, м. Рожище, вул. Коте Шолокадзе,19","Волинська","01.11.2020 0:00:00","580","01.11.2020 10:38:49","12","3","3","0","24","13","6","2","12","10","2","2","9","23","2","0","0","46","40","21","6","1","21","10","0","0","0","0","0","4","0","0","0","0","2","6","0","0","0","9","0","16","4","2609","4","0","0","4440","10","730","5","0","0","187","0","3170","40","46","1","0","0","0","0","325","0","4","1","0","1","0"
"343465","01983134","КП «Луцька центральна районна лікарня».","45601,Луцький район, с. Липини, вул.Теремнівська,100","Волинська","01.11.2020 0:00:00","587","01.11.2020 10:57:15","18","10","8","2","36","23","13","10","18","13","8","5","2","9","1","0","0","80","20","20","6","5","25","0","2","2","3","0","2","8","3","1","0","0","0","14","0","0","0","8","1","530","10","800","100","200","10","10000","200","0","0","0","0","90","0","43000","100","152","1","0","0","0","0","155","5","6","2","2","1","1"
"343173","01983186","КП «Маневицька центральна районна лікарня».","44601, Маневицький район, м. Маневичі, Незалежності,1","Волинська","01.11.2020 0:00:00","588","01.11.2020 8:45:51","36","9","7","2","34","12","8","4","34","11","7","4","23","104","51","6","0","58","52","28","6","3","31","5","0","0","1","0","0","9","1","1","0","0","0","9","0","0","0","11","0","1460","30","2130","50","1830","35","17720","80","1228","0","0","0","67","0","14220","80","60","1","78","0","0","0","392","0","5","2","0","1","0"
"343098","01986233","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""КРИВОРІЗЬКА МІСЬКА ЛІКАРНЯ №16"" КРИВОРІЗЬКОЇ МІСЬКОЇ РАДИ","вул. Мусорського, буд. 32-А","Дніпропетровська","01.11.2020 0:00:00","603","01.11.2020 8:12:07","54","13","11","2","81","21","11","10","65","13","7","6","0","0","0","0","0","200","0","0","6","4","28","0","0","0","0","0","0","4","0","0","0","0","0","5","0","0","0","6","0","5","5","1535","15","1710","15","5739","212","310","0","0","0","304","0","235","20","110","2","95","5","1276","18","0","0","0","0","0","1","1"
"343508","01986546","Комунальне підприємство «Криворізька міська лікарня №1» Криворізької міської ради","50074, Дніпропетровська обл., місто Кривий Ріг, вул. Святогеоргіївська, 8а","Дніпропетровська","01.11.2020 0:00:00","611","01.11.2020 11:28:54","15","7","4","3","55","29","18","11","22","18","11","7","0","99","52","11","0","60","0","0","6","2","22","0","0","0","0","0","0","11","0","0","0","0","2","1","0","0","0","15","0","69","0","30406","10","11386","120","229900","440","0","0","900","0","470","0","27400","0","16","1","917","5","7000","0","4000","0","5","1","0","1","0"
"343150","01983944","Комунальне некомерційне підприємство ""Міська клінічна лікарня № 11"" Дніпровської міської ради","49068, Дніпропетровська обл.
місто Дніпро
Новокодацький район
вулиця Ганни Барвінок
будинок 1","Дніпропетровська","01.11.2020 0:00:00","622","01.11.2020 8:37:34","18","12","10","2","36","20","16","4","24","14","10","4","4","28","15","1","0","200","0","0","4","0","0","0","0","0","0","0","0","4","0","0","0","0","2","3","0","0","0","9","0","550","5","2210","40","1198","20","4390","50","6","0","0","0","163","0","10260","50","15","0","0","0","0","0","941","3","6","0","0","0","0"
"343077","03296202","Комунальне підприємство ""Слобожанська центральна лікарня"" Слобожанської селищної ради""","52005, Дніпропетровська область, Дніпровський район, смт. Слобожанське, вул. Василя Сухомлинського, 72","Дніпропетровська","01.11.2020 0:00:00","628","01.11.2020 7:53:26","40","19","9","10","56","37","9","28","30","24","2","22","12","30","10","0","0","90","90","0","3","0","9","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","2","0","45","0","138","0","283","0","1655","0","0","0","0","0","176","0","280","0","0","0","2","0","0","0","0","0","5","1","0","0","0"
"343531","01984613","Комунальне некомерційне підприємство ""Мiська клiнiчна лiкарня № 9"" Дніпровської міської ради""","49023,Дніпропетровська обл., місто Дніпро, проспект Мануйлівський, будинок 29","Дніпропетровська","01.11.2020 0:00:00","643","01.11.2020 11:51:38","30","0","0","0","56","0","0","0","50","0","0","0","0","12","7","7","0","200","0","0","6","3","38","0","7","0","0","0","0","0","0","3","0","2","0","14","0","0","0","20","1","3189","8","5842","35","3683","10","14970","100","0","0","0","0","322","0","51680","360","615","0","0","0","0","0","0","0","12","2","0","1","1"
"343375","01984174","Комунальне некомерційне підприємство ""Павлоградська лікарня інтенсивного лікування"" Павлоградської міської ради""","вул. Дніпровська, буд.541","Дніпропетровська","01.11.2020 0:00:00","651","01.11.2020 10:13:13","37","4","2","1","115","4","3","1","50","2","1","1","0","253","18","6","0","238","35","31","25","4","35","0","0","0","2","0","0","18","2","0","0","0","0","5","0","0","1","6","0","0","0","5621","0","7530","0","5492","0","0","0","52","0","415","0","33144","0","260","0","0","0","0","0","1548","0","9","2","0","1","1"
"343406","01990855","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МИРНОГРАДСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ"" МИРНОГРАДСЬКОЇ МІСЬКОЇ РАДИ","85323, Донецька область, м.Мирноград, вул. Соборна, 20.","Донецька","01.11.2020 0:00:00","676","01.11.2020 10:29:33","2","0","0","0","20","12","5","7","14","14","6","8","2","2","1","0","0","40","0","0","2","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2","0","0","0","16","0","438","0","5147","0","447","0","3050","0","12150","0","0","0","151","0","9450","0","78","0","283","2","0","0","819","0","0","0","0","1","0"
"343299","01989852","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МАР'ЇНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ""","85630, Донецька обл., Мар'їнський район, місто Красногорівка,вул Нахімова, 1","Донецька","01.11.2020 0:00:00","682","01.11.2020 9:45:04","21","7","5","2","77","17","10","7","54","10","6","4","1","20","32","8","0","65","0","0","6","0","14","30","0","0","1","0","0","2","1","0","0","0","0","5","0","0","0","12","0","0","0","530","10","0","0","1480","200","0","0","0","0","540","0","14350","100","80","5","765","20","6","6","0","0","4","2","0","1","1"
"343055","01991116","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""СЕЛИДІВСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ СЕЛИДІВСЬКОЇ МІСЬКОЇ РАДИ""","85400, Донецька область, м.Селидове, вул. Московська, 43","Донецька","01.11.2020 0:00:00","692","01.11.2020 7:16:33","15","0","0","0","30","0","0","0","15","8","0","0","4","25","3","0","0","40","40","0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","12","0","0","0","7","0","112","0","885","0","647","0","6900","200","279","0","0","0","125","0","6400","200","105","0","421","7","0","0","1000","0","3","3","0","1","1"
"345394","01990826","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МІСЬКА ЛІКАРНЯ №1"" КРАМАТОРСЬКОЇ МІСЬКОЇ РАДИ","84307, Донецька обл., місто Краматорськ, вул. Олекси Тихого,  17","Донецька","01.11.2020 0:00:00","700","02.11.2020 14:28:47","6","0","0","0","15","0","0","0","15","0","0","0","359","5","2","2","0","30","30","6","0","0","6","30","5","0","0","0","0","0","0","0","0","0","0","33","0","0","0","22","0","540","10","7120","18","415","0","8750","85","0","0","362","0","0","0","1402","7","1886","1","1292","2","0","0","1006","4","2","2","0","1","0"
"343611","01990795","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МІСЬКА ЛІКАРНЯ № 2"" КРАМАТОРСЬКОЇ МІСЬКОЇ РАДИ","84306, Донецька обл., місто Краматорськ,  вул.  Дніпровська, 14","Донецька","01.11.2020 0:00:00","701","01.11.2020 13:11:34","4","2","2","1","10","5","3","2","8","2","1","1","0","0","3","0","0","15","0","0","0","0","9","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","100","0","40","0","124","0","21360","0","1018","0","0","0","74","0","1250","0","59","0","349","0","0","0","0","0","0","0","0","1","0"
"343720","01990683","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО МАРІУПОЛЬСЬКОЇ МІСЬКОЇ РАДИ ""МАРІУПОЛЬСЬКА МІСЬКА ЛІКАРНЯ № 1"" ","87504, Донецька область, м. Маріуполь, вул. Радіна 2","Донецька","01.11.2020 0:00:00","712","01.11.2020 19:37:02","24","0","0","0","24","0","0","0","32","0","0","0","0","0","0","0","0","50","0","0","4","0","0","0","3","0","0","0","0","12","0","0","0","0","0","10","0","0","1","1","1","690","0","717","0","100","0","2950","0","0","0","0","0","305","0","2980","0","0","0","10","0","0","0","185","1","8","4","0","1","1"
"343254","01991197","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО СЛОВ'ЯНСЬКОЇ МІСЬКОЇ РАДИ ""МІСЬКА КЛІНИЧНА ЛІКАРНЯ М. СЛОВ'ЯНСЬКА""","84100, Донецька область, м.Слов’янськ вул. Шевченко, 40","Донецька","01.11.2020 0:00:00","714","01.11.2020 9:28:03","6","0","0","0","13","0","0","0","12","0","0","0","0","141","90","21","1","30","30","22","6","0","22","0","6","0","0","0","0","5","0","2","0","0","0","22","0","0","0","15","0","5714","0","16213","0","375","0","26020","220","0","0","0","0","539","0","38146","300","698","7","0","0","0","0","287","0","3","3","0","1","0"
"343602","01990462","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ''ЦЕНТРАЛЬНА МІСЬКА КЛІНІЧНА ЛІКАРНЯ'' ДРУЖКІВСЬКОЇ МІСЬКОЇ РАДИ","84205 Донецька область, м.Дружківка, вул.Короленка,12","Донецька","01.11.2020 0:00:00","715","01.11.2020 12:59:29","12","12","3","3","124","21","5","5","48","15","4","4","0","82","35","2","0","45","0","0","6","0","11","9","0","0","0","0","0","5","0","1","0","0","1","14","0","0","0","14","1","185","0","1720","0","370","0","8200","0","0","0","77","0","20","0","1190","0","78","0","19","13","0","0","1504","9","5","1","0","1","1"
"343652","01989839","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЛИМАНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ""","84400, Донецька область, м.Лиман, вул.Незалежності, буд.64","Донецька","01.11.2020 0:00:00","727","01.11.2020 14:03:06","20","4","4","2","95","6","6","4","60","4","4","2","0","66","48","16","0","22","16","2","6","0","2","6","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","5","0","165","0","818","0","26","0","27270","0","0","0","0","0","72","0","8776","0","32","0","737","0","0","0","334","0","3","3","0","1","1"
"343161","01991180","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""СЛОВ'ЯНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ""","4182, Донецька обл., Слов'янський район, місто Миколаївка, вул Миру, 13","Донецька","01.11.2020 0:00:00","735","01.11.2020 8:41:22","0","8","4","2","2","6","6","3","0","6","6","3","0","28","22","5","0","40","25","16","3","0","16","15","2","0","0","0","0","3","0","0","0","0","0","3","0","0","0","10","0","388","0","392","0","573","0","14759","100","0","0","7044","0","0","0","600","0","71","0","789","0","0","0","1432","0","0","0","0","1","1"
"343683","01990884","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ПОКРОВСЬКА КЛІНІЧНА ЛІКАРНЯ ІНТЕНСИВНОГО ЛІКУВАННЯ"" ПОКРОВСЬКОЇ МІСЬКОЇ РАДИ ДОНЕЦЬКОЇ ОБЛАСТІ","85300, Донецька область, м.Покровськ, вул.Руднева, буд. 73","Донецька","01.11.2020 0:00:00","743","01.11.2020 14:41:29","18","4","2","2","34","6","4","2","27","4","2","2","0","0","0","0","0","60","60","8","5","0","8","0","5","0","0","0","0","0","0","0","0","0","0","8","0","0","0","16","1","980","0","500","0","470","0","8150","0","0","0","0","0","215","0","900","0","280","0","350","0","0","0","365","0","6","0","0","1","1"
"343168","05493094","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""КУРАХІВСЬКА МІСЬКА ЛІКАРНЯ""","85612, Донецька область, Марїнський район, м.Курахове, вул.Мечнікова 14","Донецька","01.11.2020 0:00:00","744","01.11.2020 8:43:59","34","3","3","1","97","4","4","3","50","3","3","3","0","17","11","3","0","40","40","7","5","0","7","0","2","0","1","0","2","5","1","0","0","1","0","4","0","0","0","11","0","67","0","882","0","273","0","3590","0","0","0","0","0","381","0","5500","0","193","0","315","0","0","0","0","0","4","4","0","1","1"
"343601","01991547","КНП «Андрушівська центральна районна лікарня» Андрушівської районної ради.","13001, смт Романів,","Житомирська","01.11.2020 0:00:00","757","01.11.2020 12:58:55","16","3","3","3","3","3","3","3","3","3","3","3","0","57","22","4","0","26","26","26","6","7","37","45","0","0","0","0","0","4","0","0","0","0","0","2","0","0","0","1","0","11036","40","426","15","372","10","8421","30","0","0","0","0","45","10","3700","40","1","0","13","0","0","0","55","0","2","2","0","1","1"
"343506","01991607","КНП «Хорошівська центральна районна лікарня» Хорошівської районної ради","вул. Івана Франка, 42","Житомирська","01.11.2020 0:00:00","763","01.11.2020 11:27:36","20","8","7","1","60","12","8","4","30","3","3","3","0","25","14","3","0","50","24","25","6","3","28","50","0","0","1","0","0","4","1","1","0","0","0","4","1","0","0","9","0","453","10","648","5","380","0","11650","150","0","0","0","0","98","0","13350","150","35","1","0","0","0","0","436","0","4","2","1","1","1"
"343450","01991613","КНП «Романівська лікарня» Романівської районної ради","12700, м. Баранівка,","Житомирська","01.11.2020 0:00:00","783","01.11.2020 10:50:00","12","10","6","4","36","22","12","10","11","11","8","3","0","15","3","0","0","69","8","0","6","0","33","26","0","0","0","0","0","3","0","0","0","1","0","1","0","0","0","2","1","1431","52","585","2","248","2","25211","142","200","0","0","0","180","0","6126","179","232","1","71","0","0","0","122","0","4","1","0","1","1"
"343505","01991955","КНП «Черняхівське територіальне медичне об’єднання»  Черняхівської районної ради","вул. Звягельська, 66","Житомирська","01.11.2020 0:00:00","785","01.11.2020 11:25:09","20","20","10","10","50","36","18","18","50","12","6","6","10","48","37","3","0","80","74","34","6","3","37","30","0","0","0","0","0","5","0","1","0","0","0","12","0","0","0","5","0","372","15","1569","26","728","13","3201","83","0","0","0","0","131","0","2640","58","14","1","0","0","0","0","1485","22","4","0","2","1","1"
"343292","01992529","КНП „Воловецька центральна районна лікарня Воловецької районної ради”","89100
Закарпатська область
смт.Воловець
вулиця Карпатська, 23","Закарпатська","01.11.2020 0:00:00","788","01.11.2020 9:42:28","39","4","3","1","107","8","4","4","50","6","3","3","3","15","11","3","0","55","51","13","4","0","13","33","0","0","0","0","0","2","0","2","0","0","0","4","0","0","0","13","0","253","5","662","12","161","5","1650","50","0","0","150","0","212","0","22000","100","24","2","33","0","0","0","990","0","4","1","4","1","1"
"343171","01992624","КНП „Рахівська районна лікарня” Рахівської районної ради","90600
Закарпатська область
м.Рахів
вулиця Карпатська, 1","Закарпатська","01.11.2020 0:00:00","795","01.11.2020 8:44:21","12","3","2","1","24","6","3","3","12","3","2","1","14","3","0","0","0","115","50","50","15","0","50","30","0","0","0","0","0","6","0","0","0","1","2","5","0","0","0","11","1","40","10","250","25","285","0","900","300","0","0","0","0","1027","5","6600","500","460","0","10","0","40","0","1100","0","3","3","0","1","1"
"343293","01992653","КНП „Свалявська районна лікарня” Свалявської районної ради Закарпатської області","Закарпатська область, 
м. Свалява, 
вул. Визволення, 23","Закарпатська","01.11.2020 0:00:00","796","01.11.2020 9:43:03","6","6","2","1","11","6","4","2","5","3","2","1","0","6","1","0","0","66","20","21","6","5","26","40","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","8","1","0","0","120","0","210","0","2850","0","1600","0","0","0","1117","0","100","0","389","0","0","0","0","0","1405","0","4","2","2","1","1"
"343416","43221703","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО""ХУСТСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ІМЕНІ ВІЦИНСЬКОГО ОСТАПА ПЕТРОВИЧА""ХУСТСЬКОЇ РАЙОННОЇ РАДИ ЗАКАРПАТСЬКОЇ ОБЛАСТІ","Хустський район, селище миського типу Вишково, ПЛОЩА ЦЕНТРАЛЬНА, будинок 17","Закарпатська","01.11.2020 0:00:00","797","01.11.2020 10:34:46","12","12","12","12","21","21","21","21","15","15","15","15","0","7","0","0","0","105","93","16","12","5","21","0","0","0","0","0","0","5","0","0","0","0","0","10","0","0","0","2","0","0","0","1980","10","547","10","7800","100","0","0","0","0","95","10","500","100","191","2","51","0","0","0","553","0","4","3","0","1","1"
"343122","01992854","КНП «Кам’янсько-Дніпровська центральна районна лікарня» Кам'янсько-Дніпровської районної ради","м.Кам’янка-Дніпровська вул.Набережна, 130 71304","Запорізька","01.11.2020 0:00:00","802","01.11.2020 8:23:07","10","0","0","0","40","0","0","0","28","0","0","0","0","36","14","8","0","20","14","7","3","2","9","25","0","0","0","0","0","5","0","1","0","1","1","5","0","0","0","2","0","280","2","5400","30","158","0","5300","20","215","0","0","0","125","0","970","10","40","1","32","0","0","0","155","0","2","2","0","1","0"
"343262","01993351","КНП «Богородчанська центральна районна  лікарня» Богородчанської районної ради Івано-Франківської області","77701, Івано-Франківська обл., Богородчанський район, селище міського типу Богородчани, ВУЛИЦЯ ШЕВЧЕНКА, будинок 35","Івано-Франківська","01.11.2020 0:00:00","833","01.11.2020 9:30:57","12","5","3","2","40","12","6","6","16","9","5","4","21","16","2","0","0","60","20","9","6","5","31","40","0","0","2","0","0","4","2","0","0","0","0","4","0","0","0","2","1","1492","13","1492","12","1472","22","4425","41","745","10","130","12","93","3","883","165","65","12","71","4","335","4","675","8","4","2","0","1","1"
"343684","01993486","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ТИСМЕНИЦЬКА МІСЬКА ЛІКАРНЯ"" ТИСМЕНИЦЬКОЇ РАЙОННОЇ РАДИ ІВАНО-ФРАНКІВСЬКОЇ ОБЛАСТІ","м. Тисмениця, вул. Костя Левицького, буд. 12","Івано-Франківська","01.11.2020 0:00:00","843","01.11.2020 14:43:25","28","0","0","0","38","0","0","0","16","0","0","0","12","65","30","9","0","0","0","20","6","0","20","70","0","0","0","0","0","4","0","0","0","1","0","6","0","0","0","3","0","19","0","976","0","542","0","954","50","147","0","0","0","495","0","3500","50","190","0","0","0","0","0","218","10","3","0","0","1","1"
"343269","01993405","КНП «Галицька лікарня» Галицької районної ради","77100 Івано-Франківська обл., Галицький р-н, м. Галич вул. Н. Вівчаренко буд. 36","Івано-Франківська","01.11.2020 0:00:00","845","01.11.2020 9:33:18","80","16","11","2","60","9","9","7","34","10","10","4","0","22","18","1","0","80","0","0","9","9","15","0","2","0","0","0","0","5","0","0","0","1","0","6","0","0","0","5","0","1517","0","3569","0","3486","0","10200","0","30","0","0","0","447","0","5200","0","136","0","0","0","0","0","281","0","4","0","0","1","1"
"343187","01993635","КНП Снятинської районної ради «Снятинська центральна районна лікарня»","78301, Івано-Франківська обл., Снятинський район, місто Снятин, ВУЛИЦЯ СТЕФАНИКА , будинок 2","Івано-Франківська","01.11.2020 0:00:00","851","01.11.2020 8:55:05","14","11","5","2","20","8","8","4","12","3","3","3","10","10","6","0","0","40","40","22","5","4","22","0","0","0","0","0","0","2","0","0","0","0","1","4","0","0","0","3","0","180","20","980","39","380","18","2426","120","260","46","0","0","120","60","1800","400","120","8","181","4","0","0","174","3","4","1","0","1","1"
"343259","01993658","Комунальне некомерційне підприємство «Тлумацька центральна районна лікарня» Тлумацької районної ради","78001, Івано-Франківська обл., Тлумацький район, м. Тлумач, вул. Винниченка, буд., 84","Івано-Франківська","01.11.2020 0:00:00","853","01.11.2020 9:29:00","12","10","2","8","20","14","2","12","16","12","2","10","8","9","1","0","0","80","0","0","6","0","64","20","0","0","0","0","0","3","0","0","0","0","0","5","0","0","0","2","0","1100","0","950","0","800","0","7700","0","340","0","0","0","134","0","700","0","16","0","31","4","0","0","0","0","4","1","1","1","1"
"343384","01993552","Яремчанська центральна міська лікарня","вул. Довбуша, буд. 5","Івано-Франківська","01.11.2020 0:00:00","854","01.11.2020 10:15:41","12","2","2","0","18","2","1","1","18","2","1","1","0","4","0","0","0","40","40","22","4","1","22","20","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","5","1","30","0","630","0","252","0","620","0","0","0","0","0","139","0","800","0","7","0","64","0","112","0","0","0","4","2","0","1","1"
"343219","01994379","Комунальне некомерційне підприємство «Баришівська центральна районна лікарня» Баришівської селищної ради Київської області","смт. Баришівка, вул. Київський шлях, 126","Київська","01.11.2020 0:00:00","855","01.11.2020 9:10:15","8","0","0","0","17","0","0","0","16","0","0","0","6","8","1","0","0","130","130","8","6","0","8","0","0","0","0","0","0","5","0","1","0","2","0","12","0","0","0","10","1","1000","0","760","0","360","0","20300","100","0","0","0","0","540","0","4500","100","80","0","100","0","0","0","700","0","4","2","0","1","1"
"344890","01994764","КНП Білоцерківської районної ради ""Білоцерківська центральна районна лікарня""","м. Біла Церква, вул. Тімірязєва, 6","Київська","01.11.2020 0:00:00","858","02.11.2020 9:28:55","18","3","3","3","84","6","6","6","57","0","0","0","0","27","10","2","0","120","120","49","4","4","49","30","1","1","1","0","1","1","1","0","0","0","0","6","0","0","0","0","0","300","0","58","90","280","90","5180","130","0","0","0","0","267","0","2100","150","212","10","455","0","0","0","2780","0","4","1","3","1","0"
"343289","01994132","КНП Бориспільської районної ради Київської області та Бориспільської міської ради Київської області ""Бориспільська багатопрофільна лікарня інтенсивного лікування""","м. Бориспіль, вул. Котляревського, 1","Київська","01.11.2020 0:00:00","860","01.11.2020 9:41:25","8","4","2","2","9","9","4","5","9","4","2","2","6","188","113","24","1","85","85","13","6","1","13","0","0","0","1","0","0","9","1","1","0","1","0","2","0","0","0","11","0","0","0","418","10","1656","10","17391","100","0","0","84","0","49","0","600","50","40","2","0","0","0","0","970","0","2","0","0","1","1"
