﻿"id","type","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню","1. Загальна кількість ліжок в закладі (ліжковий фонд)","1.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","1.1.1. з них реанімаційних/інтенсивної терапії","2. Ліжок виділено для госпіталізації хворих на COVID-19 загалом","2.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","2.1.1. з них реанімаційних/ інтенсивної терапії","2.2. з них дитячих","2.3. з них пологових","3. Ліжок для перепрофілювання загалом","3.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","3.1.1. з них реанімаційних/ інтенсивної терапії","1. Пацієнтів, хорих на COVID-19, загалом","1.1. з них, які займають ліжка без кисню (з переліку виділених для госпіталізації хворих на COVID-19)","1.2. з них, які займають дитячі ліжка","1.3. з них, які займають пологові ліжка","1.4. з них, які займають ліжка з підведеним киснем","1.4.1. з них, які займають ліжка реанімаційні/інтенсивної терапії ","2. Пацієнтів загалом з підозрою на COVID-19","2.1. з них, які займають дитячі ліжка","2.2. з них, які займають пологові ліжка","2.3. з них, які займають ліжка з підведеним киснем","3. Пацієнтів, хворих на COVID-19, що підключено до ШВЛ","4.  Пацієнтів, хорих на COVID-19, що підключено до ЕКМО","5. Пацієнтів з підозрою на COVID-19, що підключено до ШВЛ","6. Пацієнтів з підозрою на COVID-19, що підключено до ЕКМО","7. Кількість госпіталізованих з підтвердженим COVID-19 та з підозрою (за добу)","8. Кількість ліжок, що звільнилась за добу (виписані у випадку одужання, померлі, переведені до іншого (нековідного) відділення всередині лік"
"473486","Визначено як лікарня для госпіталізації","01990179","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЧАСОВОЯРСЬКА МІСЬКА ЛІКАРНЯ ПЛАНОВОГО ЛІКУВАННЯ БАХМУТСЬКОЇ РАЙОННОЇ РАДИ""","84551, Донецька область, м. Часів Яр, вул. Пірогова, 3","Донецька","07.01.2021 0:00:00","722","07.01.2021 9:54:44","10","0","0","0","46","0","0","0","22","0","0","0","24","3","8","1","1","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","4","0","0","0","19","1","60","0","145","0","145","0","2200","0","0","0","0","0","130","0","2700","0","0","0","162","2","0","0","1486","0","1","0","0","1","1","","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"473844","Визначено як лікарня для госпіталізації","01989839","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЛИМАНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ""","84400, Донецька область, м.Лиман, вул.Незалежності, буд.64","Донецька","07.01.2021 0:00:00","727","07.01.2021 13:22:25","10","8","8","2","95","11","11","7","60","6","6","3","0","66","48","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","44","0","140","0","192","0","26","0","22070","0","0","0","0","0","72","0","7412","0","32","0","562","0","0","0","334","0","0","1","0","1","1","181","56","6","56","56","6","0","0","56","56","6","12","8","0","0","4","2","27","0","0","13","0","0","0","0","3","6"
"473536","Визначено як лікарня для госпіталізації","01991168","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ОБЛАСНА ДИТЯЧА ЛІКАРНЯ М.СЛОВ'ЯНСЬК""","84122 Донецька область, м.Слов’янськ, вул. Ярослава Мудрого, 12","Донецька","07.01.2021 0:00:00","728","07.01.2021 10:13:04","15","0","0","0","55","0","0","0","59","0","0","0","0","51","30","3","0","0","0","0","0","0","0","0","2","0","0","0","0","4","0","2","0","2","1","8","0","0","0","20","0","1580","6","220","10","749","0","22800","75","0","0","0","0","524","1","5800","71","3796","2","420","9","0","0","50","0","2","1","2","1","0","146","35","6","5","5","0","5","0","20","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"473339","Визначено як лікарня для госпіталізації","01991139","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО СЛОВ'ЯНСЬКОЇ МІСЬКОЇ РАДИ ""МІСЬКА ЛІКАРНЯ  № 1 М. СЛОВ'ЯНСЬКА""","84100, Донецька область, м.Слов’янськ, вул. Банківська, 85","Донецька","07.01.2021 0:00:00","729","07.01.2021 9:04:33","10","0","0","0","16","0","0","0","27","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","14","0","0","0","18","0","1600","10","4400","2","3167","0","16300","91","1120","0","0","0","447","0","4378","2","559","2","3","1","0","0","620","0","1","1","0","0","0","170","31","0","40","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"473397","Визначено як лікарня для госпіталізації","01991180","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""СЛОВ'ЯНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ""","4182, Донецька обл., Слов'янський район, місто Миколаївка, вул Миру, 13","Донецька","07.01.2021 0:00:00","735","07.01.2021 9:25:38","15","8","4","2","33","6","6","3","29","6","6","3","0","21","7","2","0","0","0","0","0","0","0","0","2","0","0","0","0","3","0","0","0","0","0","3","0","0","0","28","0","608","0","261","0","271","0","7698","120","0","0","6938","0","0","0","2106","0","63","0","531","0","0","0","1052","0","3","1","0","1","1","100","48","3","50","48","3","0","0","0","0","0","44","34","0","0","10","2","16","0","0","2","0","0","0","0","2","0"
"473323","Визначено як лікарня для госпіталізації","01990884","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ПОКРОВСЬКА КЛІНІЧНА ЛІКАРНЯ ІНТЕНСИВНОГО ЛІКУВАННЯ"" ПОКРОВСЬКОЇ МІСЬКОЇ РАДИ ДОНЕЦЬКОЇ ОБЛАСТІ","85300, Донецька область, м.Покровськ, вул.Руднева, буд. 73","Донецька","07.01.2021 0:00:00","743","07.01.2021 8:59:24","21","21","11","10","39","39","20","19","31","31","16","15","4","3","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","8","0","0","0","54","1","3480","0","1400","0","0","0","7900","0","0","0","0","0","267","0","13000","0","130","0","19","0","0","0","61","0","7","0","0","1","1","340","189","14","170","144","8","0","5","0","0","0","23","0","0","0","23","0","23","0","0","23","0","0","0","0","4","3"
"473351","Визначено як лікарня для госпіталізації","05493094","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""КУРАХІВСЬКА МІСЬКА ЛІКАРНЯ""","85612, Донецька область, Марїнський район, м.Курахове, вул.Мечнікова 14","Донецька","07.01.2021 0:00:00","744","07.01.2021 9:09:07","42","3","3","3","87","6","6","6","49","3","3","3","5","18","11","3","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","1","2","4","0","0","0","40","0","3599","12","982","0","353","0","18855","0","0","0","169","0","0","0","5500","0","168","0","363","0","0","0","446","0","0","0","0","1","1","130","65","5","65","65","5","0","0","0","0","0","18","13","0","0","5","1","24","0","0","1","0","0","0","0","0","5"
"473202","Визначено як лікарня для госпіталізації","01989881","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МАНГУШСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ""","87400, Донецька область, Мангушський район, смт.Мангуш вул. Поштова 22","Донецька","07.01.2021 0:00:00","749","07.01.2021 8:13:22","12","0","0","0","15","0","0","0","15","0","0","0","0","8","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","28","0","80","0","280","0","150","0","1050","0","0","0","0","0","139","0","880","0","37","0","0","0","0","0","80","0","0","0","0","1","0","120","50","2","60","40","2","5","0","20","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"473573","Визначено як лікарня для госпіталізації","02006805","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""СІВЕРСЬКА БАГАТОПРОФІЛЬНА ЛІКАРНЯ ПЛАНОВОГО ЛІКУВАННЯ БАХМУТСЬКОЇ РАЙОННОЇ РАДИ""","84523, Донецька область, Бахмутський район м.Сіверськ, вулиця Північна, 2","Донецька","07.01.2021 0:00:00","751","07.01.2021 10:26:10","8","2","2","0","9","9","9","9","8","8","8","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","7","0","80","0","416","0","18","0","1057","0","0","0","0","0","18","0","589","4","36","0","181","2","0","0","0","0","1","0","0","1","1","55","21","2","25","21","2","10","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0"
"473453","Визначено як лікарня для госпіталізації","01989774","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ НІКОЛЬСЬКОГО РАЙОНУ""","87000, Донецька область, Нікольський район, смт.Нікольське, вул.Свободи,буд.1","Донецька","07.01.2021 0:00:00","755","07.01.2021 9:43:50","4","4","2","2","8","8","4","4","8","8","4","4","0","8","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","27","0","130","0","660","0","200","0","2900","20","400","0","0","0","123","0","4060","20","165","0","928","0","0","0","0","0","0","0","0","1","0","115","48","0","55","48","0","0","0","0","0","0","6","3","0","0","3","0","12","0","0","7","0","0","0","0","0","0"
"473458","Визначено як лікарня для госпіталізації","01991547","КНП «Андрушівська центральна районна лікарня» Андрушівської районної ради.","13001, смт Романів,","Житомирська","07.01.2021 0:00:00","757","07.01.2021 9:45:30","28","5","4","1","66","14","14","12","39","14","14","13","0","57","22","4","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","13","0","2601","3","1200","0","1510","5","6080","80","0","0","0","0","18","0","9320","80","459","1","142","4","0","0","8872","14","2","2","0","1","1","125","34","7","60","34","7","0","0","0","0","0","20","15","0","0","5","1","10","0","0","4","0","0","0","0","5","1"
"473565","Визначено як лікарня для госпіталізації","01991576","КНП «Баранівська центральна районна лікарня» Баранівської міської ради","вул. Святослава Ріхтера, 23","Житомирська","07.01.2021 0:00:00","758","07.01.2021 10:22:28","29","6","3","3","33","7","7","5","21","3","3","2","5","46","13","2","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","1","0","0","1","4","0","0","0","8","0","1363","32","1280","6","772","2","5433","120","0","0","0","0","495","2","5361","114","183","1","25","0","0","0","78","4","4","1","0","1","1","126","40","6","51","40","6","0","0","0","0","0","22","0","0","0","22","3","6","0","0","0","0","0","0","0","6","3"
"473428","Визначено як лікарня для госпіталізації","01991607","КНП «Хорошівська центральна районна лікарня» Хорошівської районної ради","вул. Івана Франка, 42","Житомирська","07.01.2021 0:00:00","763","07.01.2021 9:36:16","20","1","13","1","60","28","28","6","30","12","12","3","0","25","14","3","0","0","0","0","0","0","0","0","1","0","0","0","0","3","0","1","0","0","0","8","0","0","0","21","0","465","5","390","2","660","0","12300","200","0","0","0","0","118","0","9100","300","36","1","15","0","0","0","285","14","4","2","1","1","1","100","93","6","50","50","6","0","0","0","0","0","23","0","0","0","23","3","2","0","0","2","0","0","0","0","3","2"
"473820","Визначено як лікарня для госпіталізації","01991406","КНП ""Обласна клінічна лікарня ім.О.Ф.Гербачевського"" Житомирської обласної ради","м.Житомир, вул.Червоного Хреста, 3","Житомирська","07.01.2021 0:00:00","767","07.01.2021 12:45:51","69","4","4","4","105","8","8","8","86","4","4","4","0","126","16","1","0","0","0","0","0","0","0","0","3","1","0","0","1","18","0","0","0","2","4","37","0","0","1","19","1","9536","69","3773","17","3593","11","94219","624","0","0","0","0","953","1","21088","874","1850","4","0","0","5","0","119","4","20","0","0","1","1","860","156","76","330","136","47","0","0","0","0","0","11","0","0","0","11","8","1","0","0","1","1","0","0","0","0","3"
"473392","Визначено як лікарня для госпіталізації","01991889","КНП «Попільнянська лікарня» Попільнянської районної ради","вул. Тітова, 34","Житомирська","07.01.2021 0:00:00","774","07.01.2021 9:24:35","12","0","0","0","28","0","0","0","17","0","0","0","0","50","22","4","1","0","0","0","0","0","0","0","1","0","0","0","0","3","0","0","0","1","0","5","0","0","0","4","0","1128","0","397","0","541","0","12556","0","309","0","0","0","167","0","3635","0","5600","0","138","0","0","0","100","0","2","0","0","1","1","100","47","6","40","38","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"473524","Визначено як лікарня для госпіталізації","01991599","КНП «Центральна районна лікарня Бердичівського району»","13400, м. Андрушівка,","Житомирська","07.01.2021 0:00:00","775","07.01.2021 10:08:49","10","0","0","0","29","0","0","0","20","0","0","0","0","25","11","2","1","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","2","0","108","3","49","0","637","0","30300","200","0","0","0","0","96","0","8054","5","45","0","125","3","0","0","132","6","5","0","0","1","1","110","28","6","30","28","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"473508","Визначено як лікарня для госпіталізації","01991903","КНП «Радомишльська  лікарня» Радомишльської міської ради","12301, смт Черняхів,","Житомирська","07.01.2021 0:00:00","782","07.01.2021 10:02:23","12","3","0","0","24","6","0","0","13","3","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","1","0","2","0","0","0","9","0","2037","3","1075","3","1106","0","10180","20","0","0","0","0","150","0","7880","20","110","0","174","0","0","0","1650","0","4","2","0","1","1","110","35","6","51","35","6","0","0","0","0","0","4","0","0","0","4","0","2","0","0","2","0","0","0","0","2","0"
"473706","Визначено як лікарня для госпіталізації","01991613","КНП «Романівська лікарня» Романівської районної ради","12700, м. Баранівка,","Житомирська","07.01.2021 0:00:00","783","07.01.2021 11:21:09","12","12","8","4","36","28","18","10","11","11","8","3","0","15","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","1","0","1","0","0","0","15","1","8430","29","637","1","729","1","32730","47","200","0","0","0","180","0","10468","58","204","1","71","0","0","0","376","4","4","1","0","1","1","98","55","6","69","55","6","0","0","0","0","0","14","0","0","0","14","0","5","0","0","5","0","0","0","0","2","6"
"473379","Визначено як лікарня для госпіталізації","01991932","КНП «Районна центральна лікарня» Ружинської районної ради","вул. Медична, 2","Житомирська","07.01.2021 0:00:00","784","07.01.2021 9:20:08","12","3","3","0","27","10","10","10","19","4","4","4","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","1","4","0","0","0","14","0","280","0","505","0","721","0","17870","0","0","0","0","0","62","0","3350","0","100","0","162","0","0","0","160","0","4","1","0","1","1","106","28","6","50","28","6","0","0","0","0","0","5","0","0","0","3","0","3","0","0","3","0","0","0","0","0","0"
"473530","Визначено як лікарня для госпіталізації","01991955","КНП «Черняхівське територіальне медичне об’єднання»  Черняхівської районної ради","вул. Звягельська, 66","Житомирська","07.01.2021 0:00:00","785","07.01.2021 10:09:50","20","20","10","10","50","36","18","18","50","24","12","12","10","48","37","3","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","14","0","0","0","26","1","609","4","2651","5","522","4","1580","20","0","0","0","0","147","0","1917","20","24","0","9","0","0","0","870","1","4","0","1","1","1","121","80","8","80","80","8","0","0","0","0","0","10","0","0","0","10","2","1","0","0","1","0","0","0","0","0","2"
"473825","Визначено як лікарня для госпіталізації","01992529","КНП „Воловецька центральна районна лікарня Воловецької районної ради”","89100
Закарпатська область
смт.Воловець
вулиця Карпатська, 23","Закарпатська","07.01.2021 0:00:00","788","07.01.2021 12:48:38","39","6","5","1","107","10","5","5","50","8","4","4","3","15","11","3","0","0","0","0","0","0","0","0","2","0","0","0","0","2","0","2","0","0","0","4","0","0","0","49","1","93","0","1928","12","161","0","10500","100","0","0","106","0","212","0","15300","100","56","1","205","0","0","0","1250","0","4","1","4","1","1","115","53","4","55","53","4","0","0","47","53","4","6","3","0","0","3","0","6","0","0","0","0","0","0","0","0","0"
"473785","Визначено як лікарня для госпіталізації","01992624","КНП „Рахівська районна лікарня” Рахівської районної ради","90600
Закарпатська область
м.Рахів
вулиця Карпатська, 1","Закарпатська","07.01.2021 0:00:00","795","07.01.2021 12:14:35","12","3","2","1","24","6","3","3","12","3","2","1","14","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","1","0","1","3","5","0","0","0","51","1","959","2","797","1","419","0","10300","200","0","0","0","0","1000","1","11700","100","442","1","66","0","0","0","1096","0","3","3","1","1","1","213","64","21","115","64","15","0","0","30","2","0","15","8","0","0","7","3","14","0","0","7","0","0","0","0","4","3"
"473538","Визначено як лікарня для госпіталізації","01992653","КНП „Свалявська районна лікарня” Свалявської районної ради Закарпатської області","Закарпатська область, 
м. Свалява, 
вул. Визволення, 23","Закарпатська","07.01.2021 0:00:00","796","07.01.2021 10:13:49","19","12","10","2","61","24","14","10","43","13","8","5","1","58","36","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","58","1","0","0","2392","0","420","0","19650","0","1600","0","0","0","956","0","0","0","260","0","64","0","0","0","4500","0","4","3","2","1","1","184","64","6","75","64","6","0","0","49","0","0","15","10","0","0","5","2","10","0","0","4","0","0","0","0","2","3"
"473637","Визначено як лікарня для госпіталізації","43221703","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО""ХУСТСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ІМЕНІ ВІЦИНСЬКОГО ОСТАПА ПЕТРОВИЧА""ХУСТСЬКОЇ РАЙОННОЇ РАДИ ЗАКАРПАТСЬКОЇ ОБЛАСТІ","Хустський район, селище миського типу Вишково, ПЛОЩА ЦЕНТРАЛЬНА, будинок 17","Закарпатська","07.01.2021 0:00:00","797","07.01.2021 10:50:14","20","12","12","12","35","21","21","21","24","15","15","15","0","8","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","5","0","0","0","0","0","10","0","0","0","83","0","0","0","980","10","163","10","6950","100","0","0","0","0","24","0","700","100","243","2","290","0","0","0","1227","0","4","3","0","1","1","485","158","15","180","158","15","0","0","0","0","0","6","0","0","0","4","2","15","0","0","10","1","0","0","0","0","0"
"473253","Визначено як лікарня для госпіталізації","01992854","КНП «Кам’янсько-Дніпровська центральна районна лікарня» Кам'янсько-Дніпровської районної ради","м.Кам’янка-Дніпровська вул.Набережна, 130 71304","Запорізька","07.01.2021 0:00:00","802","07.01.2021 8:33:32","12","8","6","2","40","17","10","7","28","17","10","7","3","57","14","9","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","1","0","1","1","5","0","0","0","37","0","480","10","2760","40","143","0","11500","100","215","0","0","0","146","0","475","5","55","0","31","1","0","0","78","0","4","1","0","1","0","80","37","6","45","37","6","0","0","0","0","0","21","0","0","0","21","5","6","0","0","6","0","0","0","0","1","5"
"473195","Визначено як лікарня для госпіталізації","01993049","КНП «Андріївська центральна районна лікарня» Бердянської районної ради","71140 смт.Андріївка, вул.Праці,43, Бердянський район, Запорізька область","Запорізька","07.01.2021 0:00:00","803","07.01.2021 8:11:18","6","0","0","0","10","0","0","0","10","0","0","0","5","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","4","0","29","0","0","0","3","0","5668","0","0","0","19","0","0","0","800","0","80","0","118","0","0","0","83","0","2","1","0","1","1","73","6","2","33","6","2","0","0","33","6","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"473680","Визначено як лікарня для госпіталізації","01992937","КНП ""Гуляйпільська центральна районна лікарня"" Гуляйпільської районної ради","70202 вул. Соборна,107Б, м. Гуляйполе, Гуляйпільський р-н, Запорізька обл","Запорізька","07.01.2021 0:00:00","806","07.01.2021 11:06:47","10","4","3","1","38","5","3","2","21","4","2","2","2","57","15","1","1","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1","0","0","0","6","1","20","4","10","0","60","10","700","60","80","0","0","0","80","0","0","0","12","1","20","0","12","6","12","6","2","2","0","1","1","96","17","6","50","17","6","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0"
"473474","Визначено як лікарня для госпіталізації","05498708","КНП "" Міська  лікарня № 10"" ЗМР","бул. Шевченка, 25, м. Запоріжжя, 69126","Запорізька","07.01.2021 0:00:00","807","07.01.2021 9:51:17","16","0","0","0","25","0","0","0","27","0","0","0","0","83","51","13","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","1","7","0","143","0","2440","3","214","0","33424","54","0","0","0","0","40","0","11378","6","157","0","306","0","0","0","10","0","7","0","1","0","0","95","7","3","0","0","0","0","0","30","7","3","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0"
"473664","Визначено як лікарня для госпіталізації","05498737","КНП ""Запорізька обласна клінічна дитяча лікарня"" ЗОР","69063,м.Запоріжжя, пр.Соборний,70","Запорізька","07.01.2021 0:00:00","808","07.01.2021 11:02:41","3","0","0","0","3","0","0","0","0","0","0","0","0","95","30","15","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","555","0","246","0","36200","300","2408","0","0","0","185","0","7300","200","497","2","108","0","0","0","26","0","2","0","0","1","1","321","50","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"473418","Визначено як лікарня для госпіталізації","02006716","КНП ""Запорізька обласна клінічна лікарня"" ЗОР","69600, м. Запоріжжя, Оріхівське шосе, 10","Запорізька","07.01.2021 0:00:00","809","07.01.2021 9:34:21","327","24","24","10","531","23","112","10","336","23","12","10","268","292","107","17","3","0","0","0","0","0","0","0","10","2","1","0","3","34","1","1","0","3","1","55","0","0","1","8","1","1360","0","1700","0","0","0","154000","0","0","0","35","0","337","0","0","0","5747","0","280","0","0","0","0","0","51","1","0","1","1","709","62","51","0","0","0","0","0","0","0","0","18","4","0","0","11","11","3","0","0","2","3","0","0","0","0","3"
"473601","Визначено як лікарня для госпіталізації","05498677","КНП «Міська  лікарня екстреної та швидкої медичної допомоги» ЗМР","вул.Перемоги, 80, м. Запоріжжя, 69005","Запорізька","07.01.2021 0:00:00","816","07.01.2021 10:35:04","289","0","0","0","565","0","0","0","368","0","0","0","0","257","145","22","1","0","0","0","0","0","0","0","29","0","0","0","0","21","0","0","0","0","4","50","0","0","1","1","1","120","0","1200","0","120","0","65350","50","0","0","0","0","120","0","5374","0","0","0","412","5","0","0","0","0","62","0","0","1","1","710","100","63","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"473625","Визначено як лікарня для госпіталізації","05395724","КНП ""Пологовий будинок №9"" ЗМР","м.Запоріжжя 69076 вул.Новгородська, 28","Запорізька","07.01.2021 0:00:00","821","07.01.2021 10:48:09","15","0","0","0","30","0","0","0","18","0","0","0","0","53","26","5","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","56","0","1140","0","102","0","1360","20","0","0","0","0","55","0","2060","20","32","0","80","0","0","0","0","0","3","0","0","0","1","90","5","5","27","5","5","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"473643","Визначено як лікарня для госпіталізації","01992943","КНП  «Приазовська центральна районна лікарня» ПРРЗО","72401, Запорізька обл., Приазовський район, смт.Приазовське, вул. Покровська, буд. 33","Запорізька","07.01.2021 0:00:00","822","07.01.2021 10:52:46","10","0","0","0","21","0","0","0","18","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","1","0","0","2","6","0","0","0","6","0","1741","0","362","0","353","0","11822","150","549","0","0","0","57","0","5118","0","96","0","56","0","0","0","0","0","6","0","0","1","1","100","13","4","10","10","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"473727","Визначено як лікарня для госпіталізації","05498660","КНП ""Міська  лікарня №4"" ЗМР","вул. Оптимістична 1, м. Запоріжжя 69106","Запорізька","07.01.2021 0:00:00","824","07.01.2021 11:34:50","6","0","0","0","18","0","0","0","14","0","0","0","0","88","52","20","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","25","0","654","0","1165","0","180","0","38880","0","10","0","0","0","76","0","2750","0","195","0","50","0","0","0","0","0","2","0","1","1","0","170","25","6","40","25","6","0","0","40","25","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
