﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню"
"410546","01982910","КНП «Рожищенська районна лікарня» Рожищенської районної ради.","45100, Рожищенський район, м. Рожище, вул. Коте Шолокадзе,19","Волинська","05.12.2020 0:00:00","580","05.12.2020 10:22:13","12","4","4","0","24","13","6","2","12","10","2","2","9","23","2","0","0","46","40","9","6","1","10","10","0","0","0","0","0","4","0","0","0","0","2","6","0","0","0","10","0","764","4","2860","4","0","0","10960","10","730","5","0","0","183","0","7140","40","190","1","0","0","0","0","446","0","4","1","0","1","0"
"410564","01982985","Комунальне підприємство ""Луцька міська клінічна лікарня""","місто Луцьк, проспект Відродження,22","Волинська","05.12.2020 0:00:00","586","05.12.2020 10:31:35","18","8","5","3","36","8","4","4","18","6","3","3","5","13","4","0","0","60","60","18","17","1","18","0","10","1","0","0","0","0","0","0","0","0","0","20","0","0","0","50","1","1645","45","4220","0","4300","0","70","70","0","0","200","0","11","0","20210","200","37","3","0","0","0","0","107","1","6","0","50","1","1"
"410559","01983134","КП «Луцька центральна районна лікарня».","45601,Луцький район, с. Липини, вул.Теремнівська,100","Волинська","05.12.2020 0:00:00","587","05.12.2020 10:28:20","18","10","8","2","36","23","13","10","18","10","7","3","2","9","1","0","0","80","20","16","6","1","17","0","2","1","0","0","1","8","0","1","0","0","0","14","0","0","0","14","1","1500","50","800","20","160","20","19800","200","0","0","0","0","56","0","52800","200","380","2","0","0","0","0","810","9","6","2","2","1","1"
"410390","01983186","КП «Маневицька центральна районна лікарня».","44601, Маневицький район, м. Маневичі, Незалежності,1","Волинська","05.12.2020 0:00:00","588","05.12.2020 9:34:04","36","9","7","2","67","13","8","5","34","13","8","5","23","104","51","6","0","73","64","18","9","1","18","5","0","0","0","0","0","9","0","1","0","0","0","9","0","0","0","14","0","1510","23","900","26","1725","25","27768","35","1228","0","0","0","67","0","10930","78","75","1","78","0","0","0","279","0","5","2","0","1","0"
"410103","01985185","Комунальне підприємство ""Дніпропетровське обласне клінінчне лікувально-профілактичне об'єднання ""Фтизіатрія"" Дніпропетровької обласної ради""","49115 м.Дніпро, вул.Бехтерева,12","Дніпропетровська","05.12.2020 0:00:00","600","05.12.2020 0:28:06","21","6","3","3","42","10","5","5","38","8","4","4","19","19","4","2","0","80","80","3","0","0","3","0","0","0","0","0","0","0","0","0","0","2","0","4","0","0","0","8","0","10","3","30","4","45","0","5044","54","0","0","0","0","95","0","300","20","7","0","0","0","0","0","726","10","0","1","0","1","0"
"410159","01984636","Комунальне некомерційне підприємство ""Клінічна лікарня швидкої медичної допомоги"" Дніпровської міської ради""","49006, Дніпропетровська обл., місто Дніпро, вулиця Володимира Антоновича, будинок 65","Дніпропетровська","05.12.2020 0:00:00","601","05.12.2020 8:16:09","45","0","0","0","92","0","0","0","42","0","0","0","0","41","25","0","0","150","0","0","6","0","0","0","0","0","0","0","0","8","0","0","0","0","0","6","0","0","0","10","1","98","1","18","1","943","1","3600","100","300","0","0","0","741","1","0","0","540","3","0","0","0","0","200","0","9","0","2","1","1"
"410319","01986233","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""КРИВОРІЗЬКА МІСЬКА ЛІКАРНЯ №16"" КРИВОРІЗЬКОЇ МІСЬКОЇ РАДИ","вул. Мусорського, буд. 32-А","Дніпропетровська","05.12.2020 0:00:00","603","05.12.2020 9:13:06","19","19","12","2","74","74","43","10","51","51","29","6","3","0","0","0","0","200","0","0","6","1","52","0","0","0","0","0","0","4","0","0","0","0","0","5","0","0","0","41","0","0","0","110","20","602","23","28717","80","395","3","0","0","350","5","100","30","369","2","346","4","80","0","0","0","6","0","0","1","1"
"410246","01987037","Комунальне некомерційне підприємство ""Криворізька міська лікарня №5"" Криворізької міської ради","м. Кривий Ріг, вул.Поперечна, 1а","Дніпропетровська","05.12.2020 0:00:00","604","05.12.2020 8:48:06","15","15","8","2","52","41","30","11","35","21","15","6","5","61","42","6","0","85","0","0","0","0","33","85","0","0","0","0","0","4","0","0","0","0","0","3","0","0","0","29","0","1189","20","1960","20","390","20","22070","50","0","0","0","0","185","2","3000","40","300","10","600","20","0","0","0","0","4","0","0","1","0"
"410216","01986003","Комунальне підприємство ""Криворізька міська клінічна лікарня № 8"" Криворізької міської ради"" (дитяча)","50082, Дніпропетровська обл., місто Кривий Ріг, вулиця Сергія Колачевського, будинок 55","Дніпропетровська","05.12.2020 0:00:00","610","05.12.2020 8:37:31","15","3","2","2","8","3","3","3","7","3","3","2","25","3","0","0","0","160","0","0","6","0","0","0","0","0","0","0","0","1","0","11","0","2","3","8","0","0","0","17","1","23","0","467","0","1706","0","10335","50","2215","1750","0","0","618","0","843","0","87","1","70","3","0","0","768","0","4","1","4","1","0"
"410752","01986546","Комунальне підприємство «Криворізька міська лікарня №1» Криворізької міської ради","50074, Дніпропетровська обл., місто Кривий Ріг, вул. Святогеоргіївська, 8а","Дніпропетровська","05.12.2020 0:00:00","611","05.12.2020 12:02:22","15","7","4","3","55","29","18","11","22","18","11","7","0","99","52","11","0","60","0","0","6","0","30","0","0","0","0","0","0","11","0","0","0","0","2","1","0","0","0","33","0","69","0","5863","0","8730","0","58519","0","0","0","0","0","417","0","8760","0","16","0","638","0","7000","0","4000","0","5","1","0","1","0"
"410237","01983944","Комунальне некомерційне підприємство ""Міська клінічна лікарня № 11"" Дніпровської міської ради","49068, Дніпропетровська обл.
місто Дніпро
Новокодацький район
вулиця Ганни Барвінок
будинок 1","Дніпропетровська","05.12.2020 0:00:00","622","05.12.2020 8:45:21","18","12","10","2","36","24","16","4","24","14","10","4","4","28","15","1","0","200","0","0","4","0","76","0","0","0","0","0","0","4","0","0","0","0","2","3","0","0","0","100","0","1970","5","830","20","1118","20","22680","50","26","0","0","0","265","0","13510","50","15","0","0","0","0","0","1172","12","6","0","0","0","0"
"410578","03296202","Комунальне підприємство ""Слобожанська центральна лікарня"" Слобожанської селищної ради""","52005, Дніпропетровська область, Дніпровський район, смт. Слобожанське, вул. Василя Сухомлинського, 72","Дніпропетровська","05.12.2020 0:00:00","628","05.12.2020 10:39:02","40","19","9","10","56","37","9","28","30","24","2","22","12","30","10","0","0","90","90","45","6","2","45","0","1","1","0","0","1","1","0","0","0","0","0","8","0","0","0","8","0","513","0","80","0","170","0","16462","0","0","0","0","0","123","0","3000","0","0","0","248","0","0","0","0","0","5","1","0","0","0"
"410121","01986345","Комунальне некомерційне підприємство ""Криворізька міська лікарня № 11"" Криворізької міської ради""","50026, Дніпропетровська обл., місто Кривий Ріг, вулиця Добролюбова, будинок 6","Дніпропетровська","05.12.2020 0:00:00","632","05.12.2020 7:45:15","31","1","1","0","83","3","2","1","51","3","2","1","0","35","22","1","0","140","0","0","3","0","0","20","1","0","0","0","0","3","0","0","0","0","0","2","0","0","0","20","0","54","0","2591","0","1747","0","27134","0","1329","0","0","0","517","0","10200","0","123","0","453","0","3540","0","95","0","3","0","0","1","1"
"410280","01984607","Комунальне некомерційне підприємство ""Міська клінічна лікарня № 2"" Дніпровської міської ради""","49064, Дніпропетровська обл., місто Дніпро, проспект Сергія Нігояна, 53","Дніпропетровська","05.12.2020 0:00:00","642","05.12.2020 9:01:40","12","0","0","0","24","0","0","0","12","0","0","0","0","15","10","5","0","100","40","0","8","0","0","95","0","0","0","0","0","1","0","0","0","0","2","6","0","0","0","3","0","161","1","630","0","652","2","3142","24","0","0","0","0","51","0","6248","24","290","1","0","0","0","0","474","4","4","0","4","1","1"
"410595","01984613","Комунальне некомерційне підприємство ""Мiська клiнiчна лiкарня № 9"" Дніпровської міської ради""","49023,Дніпропетровська обл., місто Дніпро, проспект Мануйлівський, будинок 29","Дніпропетровська","05.12.2020 0:00:00","643","05.12.2020 10:45:13","30","0","0","0","56","0","0","0","50","0","0","0","0","12","7","7","0","200","0","0","6","4","96","0","7","0","0","0","1","0","0","3","0","2","0","15","0","0","0","105","1","5815","18","4956","16","3256","15","58668","142","0","0","0","0","515","0","63588","584","825","2","0","0","0","0","0","0","12","2","0","1","1"
"410635","01984174","Комунальне некомерційне підприємство ""Павлоградська лікарня інтенсивного лікування"" Павлоградської міської ради""","вул. Дніпровська, буд.541","Дніпропетровська","05.12.2020 0:00:00","651","05.12.2020 11:00:19","37","4","2","1","115","4","3","1","50","2","1","1","0","253","18","6","0","238","35","35","25","4","39","0","2","0","0","0","0","28","0","0","0","2","0","5","0","0","1","17","0","195","0","3391","0","5973","0","122734","0","0","0","15","0","357","0","44222","0","300","0","0","0","0","0","946","0","9","2","0","1","1"
"410584","01990855","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МИРНОГРАДСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ"" МИРНОГРАДСЬКОЇ МІСЬКОЇ РАДИ","85323, Донецька область, м.Мирноград, вул. Соборна, 20.","Донецька","05.12.2020 0:00:00","676","05.12.2020 10:41:47","12","3","2","1","24","20","4","16","12","12","4","8","2","2","1","0","0","90","0","0","4","0","1","0","0","0","0","0","0","4","0","0","0","0","0","4","0","0","0","16","0","120","0","5147","0","437","0","10700","0","3050","0","0","0","131","0","10450","0","78","0","168","2","0","0","731","0","4","1","0","1","0"
"410221","01989852","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МАР'ЇНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ""","85630, Донецька обл., Мар'їнський район, місто Красногорівка,вул Нахімова, 1","Донецька","05.12.2020 0:00:00","682","05.12.2020 8:40:00","21","7","5","2","98","10","10","9","54","5","5","5","1","20","32","8","0","70","0","0","6","0","16","70","0","0","0","0","0","2","0","0","0","0","0","5","0","0","0","12","0","1600","0","340","10","0","0","10200","200","0","0","0","0","469","0","8000","400","34","0","670","0","6","0","0","0","4","2","0","1","1"
"410202","01991116","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""СЕЛИДІВСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ СЕЛИДІВСЬКОЇ МІСЬКОЇ РАДИ""","85400, Донецька область, м.Селидове, вул. Московська, 43","Донецька","05.12.2020 0:00:00","692","05.12.2020 8:33:01","12","12","6","6","30","24","12","12","12","12","6","6","4","25","3","0","0","95","50","17","6","1","19","0","0","0","0","0","0","0","0","0","0","1","0","12","0","0","0","7","1","0","0","660","10","500","0","28000","200","250","5","0","0","250","15","4100","200","100","0","202","2","0","0","1000","0","4","3","0","1","1"
"410736","01990826","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МІСЬКА ЛІКАРНЯ №1"" КРАМАТОРСЬКОЇ МІСЬКОЇ РАДИ","84307, Донецька обл., місто Краматорськ, вул. Олекси Тихого,  17","Донецька","05.12.2020 0:00:00","700","05.12.2020 11:53:27","6","0","0","0","15","0","0","0","15","0","0","0","359","5","2","2","0","50","40","1","3","0","1","0","5","0","0","0","0","0","0","0","0","0","1","33","0","0","0","22","0","540","5","6570","5","415","0","44960","100","0","0","362","0","0","0","1402","0","1609","1","1292","2","0","0","293","2","2","2","0","1","0"
"410613","01990795","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МІСЬКА ЛІКАРНЯ № 2"" КРАМАТОРСЬКОЇ МІСЬКОЇ РАДИ","84306, Донецька обл., місто Краматорськ,  вул.  Дніпровська, 14","Донецька","05.12.2020 0:00:00","701","05.12.2020 10:51:51","45","4","3","1","86","3","3","2","69","5","4","1","0","0","3","0","0","15","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","100","0","1340","0","124","0","15310","0","1018","0","0","0","74","0","3600","0","35","0","258","2","0","0","0","0","2","1","0","1","0"
"410521","01990683","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО МАРІУПОЛЬСЬКОЇ МІСЬКОЇ РАДИ ""МАРІУПОЛЬСЬКА МІСЬКА ЛІКАРНЯ № 1"" ","87504, Донецька область, м. Маріуполь, вул. Радіна 2","Донецька","05.12.2020 0:00:00","712","05.12.2020 10:12:23","52","4","4","1","42","5","5","4","60","6","6","4","0","11","4","0","0","50","0","0","6","5","31","0","0","0","5","0","0","6","5","0","0","0","0","6","0","0","1","0","1","550","10","195","50","0","0","8650","50","0","0","0","0","250","0","3800","100","31","0","8","0","0","0","207","3","8","4","0","1","1"
"410361","01991197","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО СЛОВ'ЯНСЬКОЇ МІСЬКОЇ РАДИ ""МІСЬКА КЛІНИЧНА ЛІКАРНЯ М. СЛОВ'ЯНСЬКА""","84100, Донецька область, м.Слов’янськ вул. Шевченко, 40","Донецька","05.12.2020 0:00:00","714","05.12.2020 9:24:14","12","4","4","2","16","6","6","3","16","6","6","2","14","136","103","25","2","140","30","28","18","2","28","110","6","0","0","0","0","5","0","2","0","0","0","22","0","0","0","33","0","5704","0","15658","200","360","0","34125","230","0","0","0","0","539","0","27645","300","1305","7","0","0","0","0","1981","9","4","2","14","1","0"
"410499","01990462","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ''ЦЕНТРАЛЬНА МІСЬКА КЛІНІЧНА ЛІКАРНЯ'' ДРУЖКІВСЬКОЇ МІСЬКОЇ РАДИ","84205 Донецька область, м.Дружківка, вул.Короленка,12","Донецька","05.12.2020 0:00:00","715","05.12.2020 10:05:35","12","12","3","3","124","21","5","5","48","15","4","4","0","82","35","2","0","90","0","0","6","0","17","0","0","0","0","0","0","5","0","1","0","0","1","13","0","0","0","14","1","450","0","1492","0","260","0","9600","0","0","0","77","0","20","0","700","0","33","0","0","0","0","0","1120","0","5","1","0","1","1"
"410261","01989839","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЛИМАНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ""","84400, Донецька область, м.Лиман, вул.Незалежності, буд.64","Донецька","05.12.2020 0:00:00","727","05.12.2020 8:55:22","10","7","7","2","95","8","8","5","60","7","7","3","0","66","48","16","0","56","25","4","6","2","9","56","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","7","0","140","0","407","10","26","0","24190","100","0","0","0","0","72","0","7802","60","32","0","653","8","0","0","334","0","0","1","0","1","1"
"410501","01991180","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""СЛОВ'ЯНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ""","4182, Донецька обл., Слов'янський район, місто Миколаївка, вул Миру, 13","Донецька","05.12.2020 0:00:00","735","05.12.2020 10:05:37","0","8","4","2","2","6","6","3","0","6","6","3","0","21","7","2","0","50","25","12","3","1","24","25","2","0","0","0","0","3","0","0","0","0","0","3","0","0","0","12","0","589","0","320","0","350","0","13310","150","0","0","6983","0","0","0","2500","0","119","3","655","5","0","0","1196","6","0","0","0","1","1"
"410292","01990884","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ПОКРОВСЬКА КЛІНІЧНА ЛІКАРНЯ ІНТЕНСИВНОГО ЛІКУВАННЯ"" ПОКРОВСЬКОЇ МІСЬКОЇ РАДИ ДОНЕЦЬКОЇ ОБЛАСТІ","85300, Донецька область, м.Покровськ, вул.Руднева, буд. 73","Донецька","05.12.2020 0:00:00","743","05.12.2020 9:04:38","18","18","9","9","34","34","17","17","27","27","14","13","4","3","0","0","0","170","170","7","8","0","7","0","8","0","0","0","0","0","0","0","0","0","0","8","0","0","0","16","1","605","0","2100","0","0","0","12000","0","0","0","0","0","274","0","16000","0","343","0","78","0","0","0","123","0","6","0","0","1","1"
"410493","05493094","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""КУРАХІВСЬКА МІСЬКА ЛІКАРНЯ""","85612, Донецька область, Марїнський район, м.Курахове, вул.Мечнікова 14","Донецька","05.12.2020 0:00:00","744","05.12.2020 10:04:15","42","3","3","3","87","6","6","6","49","3","3","3","5","18","11","3","0","65","30","19","5","2","19","0","3","2","0","0","2","1","0","0","0","1","0","4","0","0","0","16","0","3065","12","982","0","604","0","13005","0","0","0","369","0","0","0","5500","0","168","0","403","1","0","0","0","0","0","0","0","1","1"
"410760","01991547","КНП «Андрушівська центральна районна лікарня» Андрушівської районної ради.","13001, смт Романів,","Житомирська","05.12.2020 0:00:00","757","05.12.2020 12:05:15","28","5","4","1","66","14","14","12","39","14","14","13","0","57","22","4","0","60","24","19","7","7","28","25","0","0","0","0","0","6","0","0","0","0","1","0","0","0","0","1","0","114384","30","1335","2","7","0","31100","80","0","0","0","0","3","0","9280","70","0","0","0","0","0","0","9760","10","2","2","0","1","1"
"410506","01991576","КНП «Баранівська центральна районна лікарня» Баранівської міської ради","вул. Святослава Ріхтера, 23","Житомирська","05.12.2020 0:00:00","758","05.12.2020 10:07:30","29","3","3","2","33","6","6","4","21","3","3","2","5","46","13","2","0","51","45","37","6","1","38","0","0","0","1","0","0","2","1","1","0","0","2","3","0","0","0","5","0","747","30","1485","2","1050","6","8431","132","0","0","0","0","652","0","3676","112","125","2","0","0","0","0","186","6","4","1","0","1","1"
"410509","01991607","КНП «Хорошівська центральна районна лікарня» Хорошівської районної ради","вул. Івана Франка, 42","Житомирська","05.12.2020 0:00:00","763","05.12.2020 10:08:37","20","13","12","1","60","25","25","6","30","15","15","3","0","25","14","3","0","50","44","18","6","1","19","50","0","0","1","0","0","4","1","1","0","0","0","8","1","0","0","15","0","320","5","480","10","370","0","12000","150","0","0","0","0","118","0","10300","0","38","1","0","0","0","0","370","22","4","2","1","1","1"
"410788","01991406","КНП ""Обласна клінічна лікарня ім.О.Ф.Гербачевського"" Житомирської обласної ради","м.Житомир, вул.Червоного Хреста, 3","Житомирська","05.12.2020 0:00:00","767","05.12.2020 12:25:09","69","5","5","5","105","10","10","10","86","5","5","5","0","126","16","1","0","330","330","0","50","6","7","0","3","0","0","0","1","18","0","0","0","2","4","37","0","0","1","4","1","4974","120","1085","15","3647","26","63439","900","195","0","0","0","843","0","10391","1882","1950","16","0","0","1","0","20","0","20","0","0","1","1"
"410712","01991903","КНП «Радомишльська  лікарня» Радомишльської міської ради","12301, смт Черняхів,","Житомирська","05.12.2020 0:00:00","782","05.12.2020 11:41:27","12","0","0","0","24","0","0","0","13","0","0","0","0","3","0","0","0","51","15","0","6","0","0","30","0","0","0","0","0","4","0","0","0","1","0","2","0","0","0","3","0","1340","6","1206","6","606","0","4691","94","0","0","0","0","150","0","1035","92","137","1","49","0","0","0","207","50","4","2","0","1","1"
"410478","01991613","КНП «Романівська лікарня» Романівської районної ради","12700, м. Баранівка,","Житомирська","05.12.2020 0:00:00","783","05.12.2020 9:59:14","12","12","8","4","36","28","18","10","11","11","8","3","0","15","3","0","0","69","8","0","6","0","14","26","0","0","2","0","0","3","2","0","0","1","0","1","0","0","0","8","1","7134","56","716","1","784","1","35254","84","200","0","0","0","180","0","8524","91","235","1","71","0","0","0","1000","12","4","1","0","1","1"
"410416","01991932","КНП «Районна центральна лікарня» Ружинської районної ради","вул. Медична, 2","Житомирська","05.12.2020 0:00:00","784","05.12.2020 9:40:54","8","0","0","0","27","0","0","0","19","0","0","0","0","2","1","0","0","50","10","1","6","0","7","50","0","0","0","0","0","4","0","0","0","0","1","3","0","0","0","4","0","400","0","505","0","740","0","20680","0","0","0","0","0","62","0","3500","0","100","0","17","0","0","0","80","0","2","1","1","1","1"
"410466","01991955","КНП «Черняхівське територіальне медичне об’єднання»  Черняхівської районної ради","вул. Звягельська, 66","Житомирська","05.12.2020 0:00:00","785","05.12.2020 9:53:30","20","20","10","10","50","36","18","18","50","24","12","12","10","48","37","3","0","80","72","21","8","2","23","30","0","0","0","0","0","4","0","1","0","0","0","12","0","0","0","16","0","184","5","195","10","662","2","3734","50","0","0","0","0","152","0","1946","50","1","0","0","0","0","0","1193","0","4","0","1","1","1"
"410289","01992529","КНП „Воловецька центральна районна лікарня Воловецької районної ради”","89100
Закарпатська область
смт.Воловець
вулиця Карпатська, 23","Закарпатська","05.12.2020 0:00:00","788","05.12.2020 9:03:30","39","6","5","1","107","10","5","5","50","8","4","4","3","15","11","3","0","55","51","12","4","3","15","47","2","0","0","0","0","2","0","2","0","0","0","4","0","0","0","23","1","103","0","1443","24","161","0","8800","100","0","0","156","0","212","0","18600","100","40","1","345","25","0","0","1470","30","4","1","4","1","1"
"410604","01992624","КНП „Рахівська районна лікарня” Рахівської районної ради","90600
Закарпатська область
м.Рахів
вулиця Карпатська, 1","Закарпатська","05.12.2020 0:00:00","795","05.12.2020 10:48:22","12","3","2","1","24","6","3","3","12","3","2","1","14","3","0","0","0","115","10","18","15","6","24","30","0","0","0","0","0","7","0","1","0","1","3","5","0","0","0","11","1","9","1","873","2","428","1","0","0","15256","100","0","0","1031","2","15524","150","477","3","4","0","40","0","318","3","3","3","1","1","1"
"410449","01992653","КНП „Свалявська районна лікарня” Свалявської районної ради Закарпатської області","Закарпатська область, 
м. Свалява, 
вул. Визволення, 23","Закарпатська","05.12.2020 0:00:00","796","05.12.2020 9:49:49","19","12","10","2","61","24","14","10","43","13","8","5","1","58","36","3","0","75","20","18","6","0","21","49","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","13","1","0","0","1956","0","490","0","19050","0","1600","0","0","0","1147","0","0","0","319","0","0","0","0","0","2500","0","4","3","2","1","1"
"410389","43221703","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО""ХУСТСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ІМЕНІ ВІЦИНСЬКОГО ОСТАПА ПЕТРОВИЧА""ХУСТСЬКОЇ РАЙОННОЇ РАДИ ЗАКАРПАТСЬКОЇ ОБЛАСТІ","Хустський район, селище миського типу Вишково, ПЛОЩА ЦЕНТРАЛЬНА, будинок 17","Закарпатська","05.12.2020 0:00:00","797","05.12.2020 9:33:47","20","12","12","12","35","21","21","21","24","15","15","15","0","8","0","0","0","180","165","25","12","2","27","0","2","0","0","0","1","5","0","0","0","0","0","10","0","0","0","40","0","0","0","1277","10","338","10","11330","100","0","0","0","0","30","0","0","0","210","2","350","0","0","0","1363","0","4","3","0","1","1"
"410211","01992854","КНП «Кам’янсько-Дніпровська центральна районна лікарня» Кам'янсько-Дніпровської районної ради","м.Кам’янка-Дніпровська вул.Набережна, 130 71304","Запорізька","05.12.2020 0:00:00","802","05.12.2020 8:34:20","12","8","6","2","40","17","10","7","28","17","10","7","3","57","14","9","0","45","45","21","6","2","24","0","0","0","0","0","0","5","0","1","0","1","1","5","0","0","0","16","0","444","9","3990","40","143","0","500","40","215","0","0","0","146","0","630","10","49","0","3","0","0","0","115","0","4","1","0","1","0"
"410451","01993351","КНП «Богородчанська центральна районна  лікарня» Богородчанської районної ради Івано-Франківської області","77701, Івано-Франківська обл., Богородчанський район, селище міського типу Богородчани, ВУЛИЦЯ ШЕВЧЕНКА, будинок 35","Івано-Франківська","05.12.2020 0:00:00","833","05.12.2020 9:50:41","22","9","6","3","57","14","7","7","23","11","6","5","13","20","4","0","0","70","20","10","6","3","35","50","0","0","2","0","0","5","2","0","0","0","0","4","0","0","0","4","1","1007","12","1579","12","1424","12","5957","42","365","12","55","10","83","5","672","182","81","12","31","3","100","0","401","0","7","2","0","1","1"
"410775","01993581","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ МЕДИЧНЕ ПІДПРИЄМСТВО РОГАТИНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","77000, Івано-Франківська обл., Рогатинський район, місто Рогатин, ВУЛ.ЧОРНОВОЛА, будинок 9","Івано-Франківська","05.12.2020 0:00:00","840","05.12.2020 12:11:28","12","3","3","2","26","7","7","4","10","3","3","2","4","97","25","4","0","80","0","0","6","0","20","0","0","0","0","0","0","4","0","0","0","0","0","6","0","0","1","4","0","0","0","985","10","1762","10","3500","150","735","0","95","0","5","0","0","0","166","0","9","5","0","0","0","0","5","0","0","1","0"
"410563","01993470","КНП ""ЛИСЕЦЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ"" ТИСМЕНИЦЬКОЇ РАЙОННОЇ РАДИ ІВАНО-ФРАНКІВСЬКОЇ ОБЛАСТІ","Україна, 77455, Івано-Франківська обл., Тисменицький р-н, селище міського типу Лисець, вул. Радчанська, будинок 10","Івано-Франківська","05.12.2020 0:00:00","841","05.12.2020 10:30:28","14","10","3","1","26","24","4","3","20","12","3","3","8","6","3","0","0","80","0","0","5","0","0","0","1","0","0","0","0","0","0","1","0","0","0","4","0","0","0","8","1","360","0","615","0","650","0","4300","100","0","0","0","0","230","0","400","0","60","4","0","0","0","0","0","0","4","2","0","1","1"
