﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню"
"447147","01984636","Комунальне некомерційне підприємство ""Клінічна лікарня швидкої медичної допомоги"" Дніпровської міської ради""","49006, Дніпропетровська обл., місто Дніпро, вулиця Володимира Антоновича, будинок 65","Дніпропетровська","24.12.2020 0:00:00","601","24.12.2020 8:44:31","45","0","0","0","92","0","0","0","42","0","0","0","0","41","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","6","0","0","0","30","1","81","1","400","2","926","2","1800","100","300","0","0","0","735","1","0","0","483","3","0","0","0","0","200","0","9","0","2","1","1"
"448117","01986233","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""КРИВОРІЗЬКА МІСЬКА ЛІКАРНЯ №16"" КРИВОРІЗЬКОЇ МІСЬКОЇ РАДИ","вул. Мусорського, буд. 32-А","Дніпропетровська","24.12.2020 0:00:00","603","24.12.2020 10:54:43","19","19","12","2","74","74","43","10","51","51","29","6","3","0","0","0","0","0","0","0","0","4","45","0","0","0","1","0","0","4","1","0","0","0","0","5","0","0","0","51","0","0","0","28","0","284","18","25346","538","0","0","0","0","280","10","132","14","330","2","151","8","0","0","2194","0","6","0","0","1","1"
"447132","01987037","Комунальне некомерційне підприємство ""Криворізька міська лікарня №5"" Криворізької міської ради","м. Кривий Ріг, вул.Поперечна, 1а","Дніпропетровська","24.12.2020 0:00:00","604","24.12.2020 8:41:11","15","15","8","2","52","41","30","11","35","21","15","6","5","61","42","6","0","0","0","0","0","0","31","0","0","0","0","0","0","4","0","0","0","0","0","3","0","0","0","53","0","1310","50","2300","50","230","50","36140","55","0","0","0","0","250","2","5840","100","227","5","645","15","0","0","0","0","4","0","0","1","0"
"448317","01986003","Комунальне підприємство ""Криворізька міська клінічна лікарня № 8"" Криворізької міської ради"" (дитяча)","50082, Дніпропетровська обл., місто Кривий Ріг, вулиця Сергія Колачевського, будинок 55","Дніпропетровська","24.12.2020 0:00:00","610","24.12.2020 12:20:04","15","3","2","2","35","3","3","3","12","4","4","4","5","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","11","0","2","3","8","0","0","0","83","1","513","0","499","1","1655","26","11216","400","2215","0","0","0","618","0","205","0","102","4","24","4","0","0","751","2","4","1","4","1","0"
"448031","01986546","Комунальне підприємство «Криворізька міська лікарня №1» Криворізької міської ради","50074, Дніпропетровська обл., місто Кривий Ріг, вул. Святогеоргіївська, 8а","Дніпропетровська","24.12.2020 0:00:00","611","24.12.2020 10:30:41","18","7","4","3","58","29","18","11","22","18","11","7","0","99","52","11","0","0","0","0","0","3","23","0","0","0","0","0","0","11","0","0","0","0","2","1","0","0","0","47","0","69","0","5863","0","8730","0","58519","0","0","0","0","0","417","0","8760","0","16","0","481","9","7000","0","4000","0","5","1","0","1","0"
"447445","01983944","Комунальне некомерційне підприємство ""Міська клінічна лікарня № 11"" Дніпровської міської ради","49068, Дніпропетровська обл.
місто Дніпро
Новокодацький район
вулиця Ганни Барвінок
будинок 1","Дніпропетровська","24.12.2020 0:00:00","622","24.12.2020 10:10:24","18","12","10","2","36","24","16","4","24","14","10","4","4","28","15","1","0","0","0","0","0","1","60","0","0","0","1","0","0","3","1","0","0","0","2","3","0","0","0","100","0","1870","5","520","10","878","5","21730","50","26","0","0","0","260","0","12560","50","15","0","0","0","0","0","873","20","6","0","0","0","0"
"448433","03296202","Комунальне підприємство ""Слобожанська центральна лікарня"" Слобожанської селищної ради""","52005, Дніпропетровська область, Дніпровський район, смт. Слобожанське, вул. Василя Сухомлинського, 72","Дніпропетровська","24.12.2020 0:00:00","628","24.12.2020 15:18:08","40","19","9","10","56","37","9","28","30","24","2","22","12","30","10","0","0","0","0","26","0","2","26","0","2","0","0","0","0","1","0","0","0","0","0","8","0","0","0","48","0","312","6","80","0","674","8","13993","60","0","0","0","0","100","2","8448","68","0","0","125","1","0","0","0","0","5","1","0","0","0"
"447350","01986345","Комунальне некомерційне підприємство ""Криворізька міська лікарня № 11"" Криворізької міської ради""","50026, Дніпропетровська обл., місто Кривий Ріг, вулиця Добролюбова, будинок 6","Дніпропетровська","24.12.2020 0:00:00","632","24.12.2020 9:45:53","31","7","6","1","83","12","7","5","51","12","9","3","0","35","22","1","0","0","0","0","0","1","44","0","1","0","0","0","0","3","0","0","0","0","0","2","0","0","0","43","0","54","0","6029","72","2602","72","27785","85","1329","0","0","0","517","0","10650","0","111","0","431","2","2712","0","0","0","3","0","0","1","1"
"448301","01986351","Комунальне некомерційне підприємство ""Криворізька міська лікарня №17"" Криворізької міської ради","50102, м. Кривий Ріг, вул. Каткова, б.2","Дніпропетровська","24.12.2020 0:00:00","633","24.12.2020 12:08:22","29","12","6","6","36","24","12","12","36","12","6","6","0","12","4","0","0","0","0","1","0","1","1","0","3","0","0","0","0","2","0","0","0","0","3","2","0","0","0","29","1","468","10","1102","10","694","10","14475","150","500","0","0","0","60","0","1300","50","176","3","117","5","0","0","140","2","4","1","0","1","0"
"447407","01984607","Комунальне некомерційне підприємство ""Міська клінічна лікарня № 2"" Дніпровської міської ради""","49064, Дніпропетровська обл., місто Дніпро, проспект Сергія Нігояна, 53","Дніпропетровська","24.12.2020 0:00:00","642","24.12.2020 9:59:24","12","0","0","0","24","0","0","0","12","0","0","0","0","15","10","5","0","0","0","2","0","0","2","0","0","0","0","0","0","1","0","0","0","0","2","6","0","0","0","7","0","136","1","510","2","605","1","2764","20","0","0","0","0","51","0","5818","38","268","1","0","0","0","0","418","4","4","0","4","1","1"
"448339","01984613","Комунальне некомерційне підприємство ""Мiська клiнiчна лiкарня № 9"" Дніпровської міської ради""","49023,Дніпропетровська обл., місто Дніпро, проспект Мануйлівський, будинок 29","Дніпропетровська","24.12.2020 0:00:00","643","24.12.2020 12:33:33","30","0","0","0","56","0","0","0","50","0","0","0","0","12","7","7","0","0","0","0","0","6","78","0","7","0","0","0","0","0","0","3","0","2","0","20","0","0","0","105","1","5605","26","4599","24","2906","28","53970","373","0","0","0","0","497","7","113626","1124","855","5","0","0","0","0","0","0","12","2","0","1","1"
"448178","01984174","Комунальне некомерційне підприємство ""Павлоградська лікарня інтенсивного лікування"" Павлоградської міської ради""","вул. Дніпровська, буд.541","Дніпропетровська","24.12.2020 0:00:00","651","24.12.2020 11:16:54","37","4","2","1","115","4","3","1","50","2","1","1","0","253","18","6","0","0","0","19","0","8","27","0","2","0","0","0","0","28","0","0","0","2","0","5","0","0","1","135","0","108","0","3329","50","6843","64","112214","1248","0","0","12","0","357","0","57606","496","191","0","0","0","0","0","860","6","9","2","0","1","1"
"447461","01990855","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МИРНОГРАДСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ"" МИРНОГРАДСЬКОЇ МІСЬКОЇ РАДИ","85323, Донецька область, м.Мирноград, вул. Соборна, 20.","Донецька","24.12.2020 0:00:00","676","24.12.2020 10:13:09","12","3","2","1","24","20","4","16","12","12","4","8","2","2","1","0","0","0","0","0","0","0","10","0","0","0","0","0","0","4","0","0","0","0","0","4","0","0","0","16","0","120","0","5647","0","387","0","9500","600","3050","0","0","0","131","0","10550","0","214","0","102","0","0","0","397","4","4","1","0","1","0"
"448426","01989852","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МАР'ЇНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ""","85630, Донецька обл., Мар'їнський район, місто Красногорівка,вул Нахімова, 1","Донецька","24.12.2020 0:00:00","682","24.12.2020 14:54:12","21","7","5","2","98","10","10","9","54","5","5","5","1","20","32","8","0","0","0","0","0","0","23","0","0","0","0","0","0","2","0","0","0","0","0","5","0","0","0","13","0","2170","0","1970","0","0","0","10100","100","0","0","0","0","640","0","11450","150","70","1","601","20","6","0","0","0","4","2","0","1","1"
"447443","01991116","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""СЕЛИДІВСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ СЕЛИДІВСЬКОЇ МІСЬКОЇ РАДИ""","85400, Донецька область, м.Селидове, вул. Московська, 43","Донецька","24.12.2020 0:00:00","692","24.12.2020 10:08:59","12","12","6","6","30","24","12","12","12","12","6","6","4","25","3","0","0","0","0","14","0","2","17","0","0","0","0","0","0","0","0","0","0","1","0","12","0","0","0","7","1","0","0","510","10","500","0","31900","200","210","5","0","0","150","10","5300","200","100","0","124","2","0","0","1000","0","4","3","0","1","1"
"448267","01990826","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МІСЬКА ЛІКАРНЯ №1"" КРАМАТОРСЬКОЇ МІСЬКОЇ РАДИ","84307, Донецька обл., місто Краматорськ, вул. Олекси Тихого,  17","Донецька","24.12.2020 0:00:00","700","24.12.2020 11:55:38","6","0","0","0","15","0","0","0","15","0","0","0","359","5","2","2","0","0","0","3","0","0","3","0","5","0","0","0","0","0","0","0","0","0","1","33","0","0","0","22","0","540","3","6570","13","415","0","47060","100","0","0","362","0","0","0","1402","0","1609","1","1292","7","0","0","212","10","2","2","0","1","0"
"448156","01990795","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МІСЬКА ЛІКАРНЯ № 2"" КРАМАТОРСЬКОЇ МІСЬКОЇ РАДИ","84306, Донецька обл., місто Краматорськ,  вул.  Дніпровська, 14","Донецька","24.12.2020 0:00:00","701","24.12.2020 11:08:37","38","4","3","1","80","2","2","2","64","5","5","1","2","0","3","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","100","0","1340","0","124","0","13710","600","1018","0","0","0","74","0","600","300","23","2","238","0","0","0","0","0","2","1","0","1","0"
"447408","01990683","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО МАРІУПОЛЬСЬКОЇ МІСЬКОЇ РАДИ ""МАРІУПОЛЬСЬКА МІСЬКА ЛІКАРНЯ № 1"" ","87504, Донецька область, м. Маріуполь, вул. Радіна 2","Донецька","24.12.2020 0:00:00","712","24.12.2020 9:59:29","52","4","4","1","42","5","5","4","60","6","6","4","0","11","4","0","0","0","0","0","0","4","36","0","0","0","4","0","0","6","4","0","0","0","0","6","0","0","1","0","1","177","10","8450","50","0","0","45550","50","0","0","0","0","250","0","14850","50","29","0","6","0","0","0","61","5","8","4","0","1","1"
"448203","01991197","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО СЛОВ'ЯНСЬКОЇ МІСЬКОЇ РАДИ ""МІСЬКА КЛІНИЧНА ЛІКАРНЯ М. СЛОВ'ЯНСЬКА""","84100, Донецька область, м.Слов’янськ вул. Шевченко, 40","Донецька","24.12.2020 0:00:00","714","24.12.2020 11:24:50","50","7","5","2","100","7","4","3","50","6","4","2","14","136","103","25","2","0","0","33","0","3","34","0","6","0","0","0","0","5","0","2","0","0","0","22","0","0","0","33","0","5679","0","15578","0","360","0","27935","890","0","0","0","0","539","0","24170","500","1200","7","0","0","0","0","1788","17","12","2","14","1","0"
"448098","01990462","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ''ЦЕНТРАЛЬНА МІСЬКА КЛІНІЧНА ЛІКАРНЯ'' ДРУЖКІВСЬКОЇ МІСЬКОЇ РАДИ","84205 Донецька область, м.Дружківка, вул.Короленка,12","Донецька","24.12.2020 0:00:00","715","24.12.2020 10:49:54","12","12","3","3","124","21","5","5","48","15","4","4","0","82","35","2","0","0","0","0","0","0","20","0","0","0","0","0","0","5","0","1","0","0","1","13","0","0","0","14","1","2720","0","1720","40","620","10","17640","200","0","0","67","0","20","0","2400","0","29","0","0","0","0","0","3990","12","5","1","0","1","1"
"447121","01989839","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЛИМАНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ""","84400, Донецька область, м.Лиман, вул.Незалежності, буд.64","Донецька","24.12.2020 0:00:00","727","24.12.2020 8:37:31","10","8","8","3","95","11","11","6","60","8","8","3","0","66","48","16","0","0","0","5","0","1","14","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","11","0","140","0","267","10","26","0","23430","20","0","0","0","0","72","0","7612","20","32","0","597","0","0","0","334","0","0","1","0","1","1"
"448043","01991180","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""СЛОВ'ЯНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ""","4182, Донецька обл., Слов'янський район, місто Миколаївка, вул Миру, 13","Донецька","24.12.2020 0:00:00","735","24.12.2020 10:34:25","15","8","4","2","33","6","6","3","29","6","6","3","0","21","7","2","0","0","0","20","0","3","36","0","2","0","0","0","0","3","0","0","0","0","0","3","0","0","0","15","0","431","8","291","2","345","5","9872","226","0","0","6962","1","0","0","2186","2","89","0","576","3","0","0","1086","4","3","1","0","1","1"
"447377","01990884","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ПОКРОВСЬКА КЛІНІЧНА ЛІКАРНЯ ІНТЕНСИВНОГО ЛІКУВАННЯ"" ПОКРОВСЬКОЇ МІСЬКОЇ РАДИ ДОНЕЦЬКОЇ ОБЛАСТІ","85300, Донецька область, м.Покровськ, вул.Руднева, буд. 73","Донецька","24.12.2020 0:00:00","743","24.12.2020 9:54:04","18","18","9","9","34","34","17","17","27","27","14","13","4","3","0","0","0","0","0","18","0","0","18","0","8","0","0","0","0","0","0","0","0","0","0","8","0","0","0","54","1","3900","0","1400","600","0","0","8500","800","0","0","0","0","267","0","14000","500","230","46","53","0","0","0","123","0","6","0","0","1","1"
"447105","05493094","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""КУРАХІВСЬКА МІСЬКА ЛІКАРНЯ""","85612, Донецька область, Марїнський район, м.Курахове, вул.Мечнікова 14","Донецька","24.12.2020 0:00:00","744","24.12.2020 8:30:27","42","3","3","3","87","6","6","6","49","3","3","3","5","18","11","3","0","0","0","12","0","1","12","0","3","0","0","0","1","1","0","0","0","1","0","4","0","0","0","20","0","2999","12","907","0","383","0","14475","0","0","0","169","0","0","0","5500","0","168","0","380","0","0","0","176","0","0","0","0","1","1"
"447312","01991547","КНП «Андрушівська центральна районна лікарня» Андрушівської районної ради.","13001, смт Романів,","Житомирська","24.12.2020 0:00:00","757","24.12.2020 9:35:12","28","5","4","1","66","14","14","12","39","14","14","13","0","57","22","4","0","0","0","29","0","5","38","0","0","0","0","0","0","6","0","0","0","0","1","0","0","0","0","4","0","2725","25","1200","0","1580","10","7310","80","0","0","0","0","18","0","10560","100","472","1","190","10","0","0","9060","40","2","2","0","1","1"
"448057","01991576","КНП «Баранівська центральна районна лікарня» Баранівської міської ради","вул. Святослава Ріхтера, 23","Житомирська","24.12.2020 0:00:00","758","24.12.2020 10:37:21","29","6","3","3","33","7","7","5","21","3","3","2","5","46","13","2","0","0","0","32","0","3","35","0","0","0","0","0","0","3","0","1","0","0","1","4","0","0","0","8","0","837","34","1359","7","873","13","7278","184","0","0","0","0","578","4","7342","144","206","1","0","0","0","0","132","0","4","1","0","1","1"
"448096","01991607","КНП «Хорошівська центральна районна лікарня» Хорошівської районної ради","вул. Івана Франка, 42","Житомирська","24.12.2020 0:00:00","763","24.12.2020 10:49:38","20","1","13","1","60","28","28","6","30","12","12","3","0","25","14","3","0","0","0","16","0","1","17","0","1","0","0","0","0","3","0","1","0","0","0","8","1","0","0","15","0","515","5","400","0","660","0","14400","200","0","0","0","0","118","0","14200","300","19","1","0","0","0","0","520","24","4","2","1","1","1"
"448374","01991406","КНП ""Обласна клінічна лікарня ім.О.Ф.Гербачевського"" Житомирської обласної ради","м.Житомир, вул.Червоного Хреста, 3","Житомирська","24.12.2020 0:00:00","767","24.12.2020 12:53:12","69","5","5","5","105","10","10","10","86","5","5","5","0","126","16","1","0","0","0","0","0","9","11","0","3","0","0","0","1","18","0","0","0","2","4","37","0","0","1","5","1","6865","114","1914","12","3421","14","102457","848","195","0","0","0","808","2","26335","1203","1891","5","0","0","7","0","158","2","20","0","0","1","1"
"448326","01991903","КНП «Радомишльська  лікарня» Радомишльської міської ради","12301, смт Черняхів,","Житомирська","24.12.2020 0:00:00","782","24.12.2020 12:26:05","12","3","0","0","24","6","0","0","13","3","0","0","0","3","0","0","0","0","0","6","0","0","6","0","0","0","0","0","0","4","0","0","0","1","0","2","0","0","0","3","0","1160","20","1138","7","906","0","5500","120","0","0","0","0","150","0","800","90","120","0","42","3","0","0","0","0","4","2","0","1","1"
"448207","01991613","КНП «Романівська лікарня» Романівської районної ради","12700, м. Баранівка,","Житомирська","24.12.2020 0:00:00","783","24.12.2020 11:25:16","12","12","8","4","36","28","18","10","11","11","8","3","0","15","3","0","0","0","0","0","0","0","16","0","0","0","2","0","0","3","2","0","0","1","0","1","0","0","0","18","1","8876","28","680","14","743","0","33772","96","200","0","0","0","180","0","11596","118","217","1","71","0","0","0","576","16","4","1","0","1","1"
"447323","01991932","КНП «Районна центральна лікарня» Ружинської районної ради","вул. Медична, 2","Житомирська","24.12.2020 0:00:00","784","24.12.2020 9:38:26","8","0","0","0","27","0","0","0","19","0","0","0","0","2","1","0","0","0","0","2","0","1","9","0","0","0","0","0","0","4","0","0","0","0","1","3","0","0","0","6","0","400","0","505","0","740","0","19730","0","0","0","0","0","62","0","3450","0","100","0","162","0","0","0","160","0","2","1","1","1","1"
"448264","01991955","КНП «Черняхівське територіальне медичне об’єднання»  Черняхівської районної ради","вул. Звягельська, 66","Житомирська","24.12.2020 0:00:00","785","24.12.2020 11:53:45","20","20","10","10","50","36","18","18","50","24","12","12","10","48","37","3","0","0","0","10","0","3","13","0","0","0","1","0","0","4","1","1","0","0","0","12","0","0","0","16","0","301","32","2839","12","579","4","2391","58","0","0","0","0","150","0","658","67","31","0","22","2","0","0","1015","22","4","0","1","1","1"
"448001","01992529","КНП „Воловецька центральна районна лікарня Воловецької районної ради”","89100
Закарпатська область
смт.Воловець
вулиця Карпатська, 23","Закарпатська","24.12.2020 0:00:00","788","24.12.2020 10:23:31","39","6","5","1","107","10","5","5","50","8","4","4","3","15","11","3","0","0","0","10","0","0","10","0","2","0","0","0","0","2","0","2","0","0","0","4","0","0","0","42","1","98","0","2096","12","161","0","6900","100","0","0","106","0","212","0","16700","100","70","1","240","0","0","0","1290","0","4","1","4","1","1"
"448286","01992624","КНП „Рахівська районна лікарня” Рахівської районної ради","90600
Закарпатська область
м.Рахів
вулиця Карпатська, 1","Закарпатська","24.12.2020 0:00:00","795","24.12.2020 12:02:43","12","3","2","1","24","6","3","3","12","3","2","1","14","3","0","0","0","0","0","25","0","3","28","0","0","0","0","0","0","9","0","1","0","1","3","5","0","0","0","51","1","990","7","821","3","421","1","0","0","11900","100","0","0","1011","4","13400","0","453","3","73","2","0","0","108","19","3","3","1","1","1"
"448249","01992653","КНП „Свалявська районна лікарня” Свалявської районної ради Закарпатської області","Закарпатська область, 
м. Свалява, 
вул. Визволення, 23","Закарпатська","24.12.2020 0:00:00","796","24.12.2020 11:49:59","19","12","10","2","61","24","14","10","43","13","8","5","1","58","36","3","0","0","0","14","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","39","1","0","0","1956","0","470","0","17100","0","1600","0","0","0","1147","0","0","0","311","0","0","0","0","0","2000","0","4","3","2","1","1"
"448430","43221703","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО""ХУСТСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ІМЕНІ ВІЦИНСЬКОГО ОСТАПА ПЕТРОВИЧА""ХУСТСЬКОЇ РАЙОННОЇ РАДИ ЗАКАРПАТСЬКОЇ ОБЛАСТІ","Хустський район, селище миського типу Вишково, ПЛОЩА ЦЕНТРАЛЬНА, будинок 17","Закарпатська","24.12.2020 0:00:00","797","24.12.2020 15:07:54","20","12","12","12","35","21","21","21","24","15","15","15","0","8","0","0","0","0","0","11","0","1","12","0","2","0","0","0","0","5","0","0","0","0","0","10","0","0","0","50","0","0","0","1020","10","213","10","8800","100","0","0","0","0","24","10","0","0","191","2","365","0","0","0","1272","10","4","3","0","1","1"
"447083","01992854","КНП «Кам’янсько-Дніпровська центральна районна лікарня» Кам'янсько-Дніпровської районної ради","м.Кам’янка-Дніпровська вул.Набережна, 130 71304","Запорізька","24.12.2020 0:00:00","802","24.12.2020 8:18:29","12","8","6","2","40","17","10","7","28","17","10","7","3","57","14","9","0","0","0","15","0","3","18","0","0","0","0","0","0","5","0","1","0","1","1","5","0","0","0","37","0","626","12","3280","40","143","0","12560","40","215","0","0","0","146","0","540","5","61","1","50","6","0","0","92","2","4","1","0","1","0"
"448376","01993351","КНП «Богородчанська центральна районна  лікарня» Богородчанської районної ради Івано-Франківської області","77701, Івано-Франківська обл., Богородчанський район, селище міського типу Богородчани, ВУЛИЦЯ ШЕВЧЕНКА, будинок 35","Івано-Франківська","24.12.2020 0:00:00","833","24.12.2020 12:54:28","22","12","8","4","57","18","9","9","23","11","6","5","13","20","4","0","0","0","0","10","0","2","24","0","0","0","2","0","0","5","2","0","0","0","0","4","0","0","0","14","1","757","12","1352","12","1189","13","5135","44","161","10","172","8","93","5","1207","190","56","11","62","1","136","1","273","2","7","2","0","1","1"
"448345","01993581","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ МЕДИЧНЕ ПІДПРИЄМСТВО РОГАТИНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","77000, Івано-Франківська обл., Рогатинський район, місто Рогатин, ВУЛ.ЧОРНОВОЛА, будинок 9","Івано-Франківська","24.12.2020 0:00:00","840","24.12.2020 12:38:05","12","3","3","2","26","7","7","4","10","3","3","2","4","97","25","4","0","0","0","0","0","0","6","0","0","0","0","0","0","4","0","0","0","0","0","6","0","0","1","14","0","600","80","2170","20","3250","50","11820","0","735","0","95","0","40","0","0","0","148","3","393","1","0","0","0","0","5","0","0","1","1"
"448111","01993470","КНП ""ЛИСЕЦЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ"" ТИСМЕНИЦЬКОЇ РАЙОННОЇ РАДИ ІВАНО-ФРАНКІВСЬКОЇ ОБЛАСТІ","Україна, 77455, Івано-Франківська обл., Тисменицький р-н, селище міського типу Лисець, вул. Радчанська, будинок 10","Івано-Франківська","24.12.2020 0:00:00","841","24.12.2020 10:53:06","14","6","3","1","26","8","2","2","20","8","2","2","8","6","3","0","0","0","0","0","0","1","7","0","1","0","0","0","0","0","0","1","0","0","0","4","0","0","0","10","1","220","10","1975","10","485","5","12250","50","0","0","0","0","220","0","1360","20","88","2","0","0","0","0","0","0","4","2","0","1","1"
"448304","01993279","КНП  ""МІСЬКА ДИТЯЧА КЛІНІЧНА ЛІКАРНЯ ІВАНО-ФРАНКІВСЬКОЇ МІСЬКОЇ РАДИ""","76018, Івано-Франківська обл., місто Івано-Франківськ, ВУЛИЦЯ ЧОРНОВОЛА, будинок 44","Івано-Франківська","24.12.2020 0:00:00","842","24.12.2020 12:09:34","37","6","2","2","63","10","6","4","37","7","5","2","0","61","28","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","4","0","0","0","4","0","0","0","4","0","416","5","0","0","10","0","6450","50","0","0","0","0","39","6","4350","100","62","1","173","7","0","0","470","5","5","0","0","0","1"
"448398","01993486","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ТИСМЕНИЦЬКА МІСЬКА ЛІКАРНЯ"" ТИСМЕНИЦЬКОЇ РАЙОННОЇ РАДИ ІВАНО-ФРАНКІВСЬКОЇ ОБЛАСТІ","м. Тисмениця, вул. Костя Левицького, буд. 12","Івано-Франківська","24.12.2020 0:00:00","843","24.12.2020 13:30:54","27","0","0","0","36","36","0","0","16","21","0","0","2","20","25","9","0","0","0","37","0","3","37","0","0","0","0","0","0","5","0","0","0","1","0","6","0","0","0","16","0","356","0","2490","0","1215","0","2504","100","105","0","0","0","480","0","300","400","1332","2","0","0","0","0","120","5","3","0","0","1","1"
"448299","01993405","КНП «Галицька лікарня» Галицької районної ради","77100 Івано-Франківська обл., Галицький р-н, м. Галич вул. Н. Вівчаренко буд. 36","Івано-Франківська","24.12.2020 0:00:00","845","24.12.2020 12:08:15","80","16","11","2","60","9","9","7","34","10","10","4","0","22","18","1","0","0","0","0","0","0","18","0","2","0","0","0","0","6","0","0","0","1","0","6","0","0","0","18","0","1172","0","3393","0","3905","0","21900","0","30","0","0","0","381","0","7750","0","127","0","53","0","0","0","200","20","4","0","0","1","1"
