﻿"id","type","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню","1. Загальна кількість ліжок в закладі (ліжковий фонд)","1.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","1.1.1. з них реанімаційних/інтенсивної терапії","2. Ліжок виділено для госпіталізації хворих на COVID-19 загалом","2.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","2.1.1. з них реанімаційних/ інтенсивної терапії","2.2. з них дитячих","2.3. з них пологових","3. Ліжок для перепрофілювання загалом","3.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","3.1.1. з них реанімаційних/ інтенсивної терапії","1. Пацієнтів, хорих на COVID-19, загалом","1.1. з них, які займають ліжка без кисню (з переліку виділених для госпіталізації хворих на COVID-19)","1.2. з них, які займають дитячі ліжка","1.3. з них, які займають пологові ліжка","1.4. з них, які займають ліжка з підведеним киснем","1.4.1. з них, які займають ліжка реанімаційні/інтенсивної терапії ","2. Пацієнтів загалом з підозрою на COVID-19","2.1. з них, які займають дитячі ліжка","2.2. з них, які займають пологові ліжка","2.3. з них, які займають ліжка з підведеним киснем","3. Пацієнтів, хворих на COVID-19, що підключено до ШВЛ","4.  Пацієнтів, хорих на COVID-19, що підключено до ЕКМО","5. Пацієнтів з підозрою на COVID-19, що підключено до ШВЛ","6. Пацієнтів з підозрою на COVID-19, що підключено до ЕКМО","7. Кількість госпіталізованих з підтвердженим COVID-19 та з підозрою (за добу)","8. Кількість ліжок, що звільнилась за добу (виписані у випадку одужання, померлі, переведені до іншого (нековідного) відділення всередині лік"
"482764","Визначено як лікарня для госпіталізації","01982910","КНП «Рожищенська районна лікарня» Рожищенської районної ради.","45100, Рожищенський район, м. Рожище, вул. Коте Шолокадзе,19","Волинська","12.01.2021 0:00:00","580","12.01.2021 10:39:12","12","4","4","0","24","13","6","2","12","10","2","2","9","23","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","2","6","0","0","0","46","0","578","4","2818","4","2","0","9910","10","540","5","0","0","208","0","5060","40","147","1","0","0","0","0","1235","0","4","1","0","1","0","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482830","Визначено як лікарня для госпіталізації","01982985","Комунальне підприємство ""Луцька міська клінічна лікарня""","місто Луцьк, проспект Відродження,22","Волинська","12.01.2021 0:00:00","586","12.01.2021 11:13:19","18","8","5","3","36","8","4","4","18","6","3","3","5","13","4","0","0","0","0","0","0","0","0","0","10","5","0","0","0","0","0","0","0","0","0","20","0","0","0","50","1","1450","20","3940","10","4012","0","870","40","0","0","200","0","10","0","12010","200","30","1","0","0","0","0","34","11","6","0","50","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482990","Визначено як лікарня для госпіталізації","01983134","КП «Луцька центральна районна лікарня».","45601,Луцький район, с. Липини, вул.Теремнівська,100","Волинська","12.01.2021 0:00:00","587","12.01.2021 12:23:48","18","10","8","2","36","23","13","10","18","10","7","3","2","9","1","0","0","0","0","0","0","0","0","0","2","1","0","0","1","8","0","1","0","0","0","14","0","0","0","51","1","6300","50","1350","50","1500","50","25750","250","0","0","0","0","260","0","44500","250","297","3","0","0","0","0","610","10","6","2","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482443","Визначено як лікарня для госпіталізації","01983186","КП «Маневицька центральна районна лікарня».","44601, Маневицький район, м. Маневичі, Незалежності,1","Волинська","12.01.2021 0:00:00","588","12.01.2021 9:05:50","36","9","7","2","67","13","8","5","34","13","8","5","23","104","51","6","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","1","0","0","0","11","0","0","0","30","0","1732","17","1737","53","1796","13","25520","40","1228","0","0","0","67","0","1841","72","117","1","78","0","0","0","174","5","5","2","0","1","0","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482592","Визначено як лікарня для госпіталізації","01111977","КНП ""Криворізька міська лікарня №10"" КМР","м. Кривий Ріг вул. Вернадського 141а","Дніпропетровська","12.01.2021 0:00:00","596","12.01.2021 9:52:29","48","3","2","1","20","5","3","2","16","2","1","1","0","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2","0","0","0","52","0","0","0","45","0","1020","5","26970","70","0","0","0","0","9","0","13404","30","0","0","82","6","0","0","29","1","4","1","0","1","0","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"483018","Визначено як лікарня для госпіталізації","40081352","Київська клінічна лікарня на залізничному транспорті №3","вул. Сімферополька, 8","м.Київ","12.01.2021 0:00:00","599","12.01.2021 12:40:56","92","3","3","3","130","6","6","6","124","3","3","3","0","11","8","2","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","4750","0","100","0","0","0","15250","0","0","0","248","0","0","0","0","0","276","0","0","0","0","0","8","0","0","0","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482397","Визначено як лікарня для госпіталізації","01985185","Комунальне підприємство ""Дніпропетровське обласне клінінчне лікувально-профілактичне об'єднання ""Фтизіатрія"" Дніпропетровької обласної ради""","49115 м.Дніпро, вул.Бехтерева,12","Дніпропетровська","12.01.2021 0:00:00","600","12.01.2021 8:51:53","21","6","3","3","42","10","5","5","38","8","4","4","19","19","4","2","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","2","0","4","0","0","0","75","0","0","0","10998","12","1180","0","105298","26","0","0","0","0","210","0","5078","40","49","0","23000","0","0","0","546","1","0","1","0","1","0","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482810","Визначено як лікарня для госпіталізації","01984636","Комунальне некомерційне підприємство ""Клінічна лікарня швидкої медичної допомоги"" Дніпровської міської ради""","49006, Дніпропетровська обл., місто Дніпро, вулиця Володимира Антоновича, будинок 65","Дніпропетровська","12.01.2021 0:00:00","601","12.01.2021 11:00:41","45","0","0","0","92","0","0","0","42","0","0","0","0","41","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","6","0","0","0","69","1","764","0","1725","25","1106","2","500","25","300","0","0","0","726","0","0","0","430","3","0","0","0","0","200","0","9","0","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482371","Визначено як лікарня для госпіталізації","01986233","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""КРИВОРІЗЬКА МІСЬКА ЛІКАРНЯ №16"" КРИВОРІЗЬКОЇ МІСЬКОЇ РАДИ","вул. Мусорського, буд. 32-А","Дніпропетровська","12.01.2021 0:00:00","603","12.01.2021 8:42:21","19","19","12","2","74","74","43","10","51","51","29","6","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","5","0","0","0","51","0","0","0","28","0","954","20","20569","500","390","0","0","0","250","10","376","16","650","2","3","2","0","0","1820","100","6","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482384","Визначено як лікарня для госпіталізації","01987037","Комунальне некомерційне підприємство ""Криворізька міська лікарня №5"" Криворізької міської ради","м. Кривий Ріг, вул.Поперечна, 1а","Дніпропетровська","12.01.2021 0:00:00","604","12.01.2021 8:46:26","15","15","8","2","52","41","30","11","35","21","15","6","5","61","42","6","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","3","0","0","0","63","0","1350","50","1550","50","280","50","43800","55","0","0","0","0","212","2","8940","100","132","5","350","15","0","0","0","0","4","0","0","1","0","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482941","Визначено як лікарня для госпіталізації","01986003","Комунальне підприємство ""Криворізька міська клінічна лікарня № 8"" Криворізької міської ради"" (дитяча)","50082, Дніпропетровська обл., місто Кривий Ріг, вулиця Сергія Колачевського, будинок 55","Дніпропетровська","12.01.2021 0:00:00","610","12.01.2021 11:55:03","15","5","3","3","25","4","4","4","12","3","3","3","15","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","11","0","2","3","8","0","0","0","123","1","390","0","205","20","2170","30","8814","200","2215","310","0","0","618","0","1128","60","75","2","362","5","0","0","723","4","4","1","4","1","0","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482870","Визначено як лікарня для госпіталізації","01986546","Комунальне підприємство «Криворізька міська лікарня №1» Криворізької міської ради","50074, Дніпропетровська обл., місто Кривий Ріг, вул. Святогеоргіївська, 8а","Дніпропетровська","12.01.2021 0:00:00","611","12.01.2021 11:27:02","18","7","4","3","58","29","18","11","22","18","11","7","0","99","52","11","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","2","9","0","0","0","47","0","69","0","5863","0","8730","0","58519","0","0","0","0","0","417","0","8760","0","16","0","353","14","7000","0","4000","0","5","1","0","1","0","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482637","Визначено як лікарня для госпіталізації","01983944","Комунальне некомерційне підприємство ""Міська клінічна лікарня № 11"" Дніпровської міської ради","49068, Дніпропетровська обл.
місто Дніпро
Новокодацький район
вулиця Ганни Барвінок
будинок 1","Дніпропетровська","12.01.2021 0:00:00","622","12.01.2021 10:04:09","18","12","10","2","36","24","16","4","24","14","10","4","4","28","15","1","0","0","0","0","0","0","0","0","0","0","1","0","0","3","1","0","0","0","2","3","0","0","0","133","0","1675","5","340","10","978","5","20160","50","26","0","0","0","255","5","11010","50","15","0","0","0","0","0","1305","10","6","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"483054","Визначено як лікарня для госпіталізації","03296202","Комунальне підприємство ""Слобожанська центральна лікарня"" Слобожанської селищної ради""","52005, Дніпропетровська область, Дніпровський район, смт. Слобожанське, вул. Василя Сухомлинського, 72","Дніпропетровська","12.01.2021 0:00:00","628","12.01.2021 14:05:35","40","19","9","10","56","37","9","28","30","24","2","22","12","30","10","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","0","0","0","0","0","8","0","0","0","48","0","1044","46","80","0","1197","35","17580","248","0","0","0","0","90","0","6468","301","0","0","244","8","0","0","0","0","5","1","0","0","0","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482686","Визначено як лікарня для госпіталізації","01986345","Комунальне некомерційне підприємство ""Криворізька міська лікарня № 11"" Криворізької міської ради""","50026, Дніпропетровська обл., місто Кривий Ріг, вулиця Добролюбова, будинок 6","Дніпропетровська","12.01.2021 0:00:00","632","12.01.2021 10:14:31","31","8","6","2","83","12","10","3","51","11","9","3","0","35","22","1","0","0","0","0","0","0","0","0","1","0","0","0","0","3","0","0","0","0","0","3","0","0","0","48","0","0","0","4406","70","1372","70","25079","95","1329","0","0","0","489","0","10650","0","430","0","419","4","2586","0","0","0","3","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482765","Визначено як лікарня для госпіталізації","01986351","Комунальне некомерційне підприємство ""Криворізька міська лікарня №17"" Криворізької міської ради","50102, м. Кривий Ріг, вул. Каткова, б.2","Дніпропетровська","12.01.2021 0:00:00","633","12.01.2021 10:39:19","29","12","6","6","36","24","12","12","36","12","6","6","0","12","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","2","0","0","0","0","3","2","0","0","0","29","1","248","20","832","20","1350","20","13735","650","500","0","0","0","60","0","730","50","143","3","221","8","0","0","74","5","4","1","0","1","0","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482720","Визначено як лікарня для госпіталізації","01984607","Комунальне некомерційне підприємство ""Міська клінічна лікарня № 2"" Дніпровської міської ради""","49064, Дніпропетровська обл., місто Дніпро, проспект Сергія Нігояна, 53","Дніпропетровська","12.01.2021 0:00:00","642","12.01.2021 10:26:04","12","0","0","0","24","0","0","0","12","0","0","0","0","15","10","5","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","6","0","0","0","7","0","100","5","430","18","540","30","2151","90","0","0","0","0","51","0","5318","82","249","2","0","0","0","0","674","10","4","0","4","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482832","Визначено як лікарня для госпіталізації","01984613","Комунальне некомерційне підприємство ""Мiська клiнiчна лiкарня № 9"" Дніпровської міської ради""","49023,Дніпропетровська обл., місто Дніпро, проспект Мануйлівський, будинок 29","Дніпропетровська","12.01.2021 0:00:00","643","12.01.2021 11:14:06","30","18","14","4","56","28","18","10","50","25","19","6","0","16","10","2","0","0","0","0","0","0","0","0","7","0","0","0","2","0","0","3","0","2","0","20","0","0","0","118","1","5914","35","5210","0","2404","29","46710","428","0","0","0","0","552","0","94842","946","751","6","0","0","0","0","0","0","12","2","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482973","Визначено як лікарня для госпіталізації","01984174","Комунальне некомерційне підприємство ""Павлоградська лікарня інтенсивного лікування"" Павлоградської міської ради""","вул. Дніпровська, буд.541","Дніпропетровська","12.01.2021 0:00:00","651","12.01.2021 12:09:13","37","17","9","8","115","41","23","18","50","30","16","14","0","253","18","6","0","0","0","0","0","0","0","0","2","0","0","0","0","28","0","0","0","2","0","31","0","0","1","135","0","105","0","2718","37","5965","40","103574","254","0","0","10","0","357","0","48916","684","191","0","0","0","0","0","744","0","9","2","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"483060","Визначено як лікарня для госпіталізації","05493065","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""АВДІЇВСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ""","86065, Донецька область, м.Авдіївка, вул.Комунальна,16","Донецька","12.01.2021 0:00:00","663","12.01.2021 14:29:39","6","4","3","1","14","3","2","1","17","3","2","1","2","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","3","0","0","0","1","1","7","0","0","0","36","0","215","4","5562","4","849","1","5850","50","0","0","147","1","144","0","17030","50","16","1","58","0","0","0","72","0","1","0","0","1","0","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482372","Визначено як лікарня для госпіталізації","01112341","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ВОЛНОВАСЬКА ЛІКАРНЯ ПЛАНОВОГО ЛІКУВАННЯ ВОЛНОВАСЬКОЇ РАЙОННОЇ РАДИ""","85700, Донецька область, м.Волноваха, провулок Залізничний, 23","Донецька","12.01.2021 0:00:00","670","12.01.2021 8:42:25","9","0","0","0","25","0","0","0","26","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0","0","0","24","0","220","3","575","19","180","14","9350","150","0","0","0","0","241","0","1700","100","100","1","488","1","0","0","22","0","2","1","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482533","Визначено як лікарня для госпіталізації","01112422","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ПОКРОВСЬКА МІСЬКА ЛІКАРНЯ"" ПОКРОВСЬКОЇ МІСЬКОЇ РАДИ ДОНЕЦЬКОЇ ОБЛАСТІ","85301 Донецька область м.Покровськ, вул.Степана Бовкуна, буд.20","Донецька","12.01.2021 0:00:00","672","12.01.2021 9:35:38","2","0","0","0","4","0","0","0","4","0","0","0","0","5","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","22","0","286","0","40","0","62","0","3134","134","0","0","99","0","0","0","1383","0","71","1","114","7","0","0","174","0","1","0","0","1","0","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482650","Визначено як лікарня для госпіталізації","01990855","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МИРНОГРАДСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ"" МИРНОГРАДСЬКОЇ МІСЬКОЇ РАДИ","85323, Донецька область, м.Мирноград, вул. Соборна, 20.","Донецька","12.01.2021 0:00:00","676","12.01.2021 10:06:53","12","3","2","1","24","20","4","16","12","12","4","8","2","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","4","0","0","0","51","0","120","0","5647","0","387","0","9500","600","3050","0","0","0","131","0","10550","0","214","0","47","4","0","0","369","9","4","1","0","1","0","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"483067","Визначено як лікарня для госпіталізації","05492870","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ДРУЖКІВСЬКА МІСЬКА ЛІКАРНЯ №2"" ДРУЖКІВСЬКОЇ МІСЬКОЇ РАДИ","84206 Донецька область, м.Дружківка, вул.Машинобудівників, 56","Донецька","12.01.2021 0:00:00","681","12.01.2021 15:06:43","21","0","0","0","72","0","0","0","48","0","0","0","0","29","26","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0","0","0","14","0","1680","0","788","0","134","0","16560","0","45","0","0","0","418","0","990","0","18","0","499","0","0","0","0","0","2","1","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482706","Визначено як лікарня для госпіталізації","01989852","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МАР'ЇНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ""","85630, Донецька обл., Мар'їнський район, місто Красногорівка,вул Нахімова, 1","Донецька","12.01.2021 0:00:00","682","12.01.2021 10:21:05","21","7","5","2","98","10","10","9","54","5","5","5","1","20","32","8","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5","0","0","0","58","0","2050","20","1946","10","0","0","13200","100","500","0","0","0","782","20","7500","200","188","2","559","0","6","0","0","0","4","2","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482504","Визначено як лікарня для госпіталізації","01991116","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""СЕЛИДІВСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ СЕЛИДІВСЬКОЇ МІСЬКОЇ РАДИ""","85400, Донецька область, м.Селидове, вул. Московська, 43","Донецька","12.01.2021 0:00:00","692","12.01.2021 9:27:00","67","12","6","6","121","24","12","12","85","12","6","6","4","25","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","1","0","12","0","0","0","32","1","0","0","740","10","800","0","28500","200","134","10","0","0","134","4","2900","200","100","0","80","2","0","0","1000","0","4","3","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482527","Визначено як лікарня для госпіталізації","01990803","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ДИТЯЧЕ ТЕРИТОРІАЛЬНЕ МЕДИЧНЕ ОБ'ЄДНАННЯ"" КРАМАТОРСЬКОЇ МІСЬКОЇ РАДИ","84333, Донецька область, м.Краматорськ, вул.Героїв України, 20","Донецька","12.01.2021 0:00:00","697","12.01.2021 9:34:53","6","0","0","0","27","0","0","0","27","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","3","0","0","0","20","1","0","0","4611","0","1692","0","41088","360","2200","0","0","0","1263","0","235","155","1905","73","193","11","0","0","0","0","3","3","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482915","Визначено як лікарня для госпіталізації","01990826","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МІСЬКА ЛІКАРНЯ №1"" КРАМАТОРСЬКОЇ МІСЬКОЇ РАДИ","84307, Донецька обл., місто Краматорськ, вул. Олекси Тихого,  17","Донецька","12.01.2021 0:00:00","700","12.01.2021 11:38:36","6","0","0","0","15","0","0","0","15","0","0","0","359","5","2","2","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","33","0","0","0","33","0","540","0","6570","3","415","1","47060","100","0","0","362","0","0","0","1402","6","1609","1","1292","6","0","0","126","8","2","2","0","1","0","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482878","Визначено як лікарня для госпіталізації","01990795","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МІСЬКА ЛІКАРНЯ № 2"" КРАМАТОРСЬКОЇ МІСЬКОЇ РАДИ","84306, Донецька обл., місто Краматорськ,  вул.  Дніпровська, 14","Донецька","12.01.2021 0:00:00","701","12.01.2021 11:28:04","38","3","3","1","87","3","3","2","67","6","6","1","2","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","100","0","1340","0","124","0","11710","0","1018","0","0","0","74","0","200","0","16","0","225","0","0","0","0","0","2","1","0","1","0","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"483056","Визначено як лікарня для госпіталізації","05492858","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЛІКУВАЛЬНО-ПРОФІЛАКТИЧНА УСТАНОВА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ ВУГЛЕДАРСЬКОЇ МІСЬКОЇ РАДИ""","85670, Донецька область, м.Вугледар, вул. Молодіжна, 19","Донецька","12.01.2021 0:00:00","711","12.01.2021 14:07:45","8","3","2","1","22","12","8","4","20","7","5","2","0","38","14","2","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","11","0","300","10","720","5","24","0","0","0","0","0","0","0","30","0","0","0","100","0","209","0","0","0","0","0","1","1","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482794","Визначено як лікарня для госпіталізації","01990683","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО МАРІУПОЛЬСЬКОЇ МІСЬКОЇ РАДИ ""МАРІУПОЛЬСЬКА МІСЬКА ЛІКАРНЯ № 1"" ","87504, Донецька область, м. Маріуполь, вул. Радіна 2","Донецька","12.01.2021 0:00:00","712","12.01.2021 10:51:36","52","4","4","1","42","5","5","4","60","5","5","4","0","11","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","6","1","0","0","0","0","6","0","0","1","25","1","0","0","10750","50","0","0","39100","100","0","0","0","0","215","0","11870","100","26","0","6","0","0","0","440","29","8","4","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482377","Визначено як лікарня для госпіталізації","01990619","КНП МАРІУПОЛЬСЬКОЇ МІСЬКОЇ РАДИ ""МАРІУПОЛЬСЬКИЙ МІСЬКИЙ ПОЛОГОВИЙ БУДИНОК""","87502, Донецька область, м.Маріуполь, вул. Пашковського, 36","Донецька","12.01.2021 0:00:00","713","12.01.2021 8:43:43","15","0","0","0","30","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","1","0","0","0","11","0","0","0","68","0","1500","0","1500","0","760","0","201880","0","900","0","0","0","390","0","8920","0","80","0","0","0","0","0","8","0","4","0","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"482762","Визначено як лікарня для госпіталізації","01991197","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО СЛОВ'ЯНСЬКОЇ МІСЬКОЇ РАДИ ""МІСЬКА КЛІНИЧНА ЛІКАРНЯ М. СЛОВ'ЯНСЬКА""","84100, Донецька область, м.Слов’янськ вул. Шевченко, 40","Донецька","12.01.2021 0:00:00","714","12.01.2021 10:38:58","50","7","5","2","100","7","4","3","50","6","4","2","14","136","103","25","2","0","0","0","0","0","0","0","6","0","0","0","0","5","0","2","0","0","0","22","0","0","0","96","0","5579","0","15198","150","360","0","20630","500","0","0","0","0","539","0","17380","900","1907","7","0","0","0","0","1596","25","12","2","14","1","0","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"483024","Визначено як лікарня для госпіталізації","01990462","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ''ЦЕНТРАЛЬНА МІСЬКА КЛІНІЧНА ЛІКАРНЯ'' ДРУЖКІВСЬКОЇ МІСЬКОЇ РАДИ","84205 Донецька область, м.Дружківка, вул.Короленка,12","Донецька","12.01.2021 0:00:00","715","12.01.2021 12:45:57","12","12","3","3","124","21","5","5","48","15","4","4","0","82","35","2","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","1","0","0","1","13","0","0","0","36","1","1640","0","1665","0","440","0","15300","0","0","0","67","0","20","0","1700","0","146","0","0","0","0","0","3729","1126","5","1","0","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
