﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню"
"417943","01994764","КНП Білоцерківської районної ради ""Білоцерківська центральна районна лікарня""","м. Біла Церква, вул. Тімірязєва, 6","Київська","09.12.2020 0:00:00","858","09.12.2020 9:10:01","18","3","3","3","84","13","13","13","57","10","10","10","0","27","10","2","0","120","120","46","4","4","46","30","1","1","3","0","1","3","3","0","0","0","0","6","0","0","0","20","0","330","0","209","90","159","90","13800","130","0","0","0","0","225","0","14650","150","242","10","455","0","0","0","2267","5","4","1","3","1","0"
"417816","01994126","КНП БРР ""Богуславська центральна района лікарня""","м.Богуслав, вул. Франка, будинок 27","Київська","09.12.2020 0:00:00","859","09.12.2020 8:22:51","15","0","0","0","51","0","0","0","33","0","0","0","15","81","29","7","0","140","0","0","6","0","0","0","0","0","0","0","0","4","0","1","0","0","0","3","0","0","0","4","0","20","0","90","0","12","0","2500","0","300","0","0","0","41","0","300","0","47","1","0","0","0","0","193","0","3","1","0","1","1"
"417891","01994132","КНП Бориспільської районної ради Київської області та Бориспільської міської ради Київської області ""Бориспільська багатопрофільна лікарня інтенсивного лікування""","м. Бориспіль, вул. Котляревського, 1","Київська","09.12.2020 0:00:00","860","09.12.2020 8:54:24","19","5","3","2","36","9","6","3","36","9","6","3","0","188","113","24","1","85","85","18","6","1","18","0","0","0","1","0","0","6","1","0","0","0","0","2","0","0","0","11","0","0","0","4900","20","1270","20","9300","200","0","0","84","0","49","0","0","0","453","1","0","0","0","0","1200","200","6","2","0","1","1"
"417881","01994480","КНП БРР ""Бородянська центральна районна лікарня""","смт.Бородянка, вул.Семашка, 3","Київська","09.12.2020 0:00:00","861","09.12.2020 8:50:22","18","0","0","0","36","0","0","0","18","0","0","0","0","16","13","1","0","140","0","0","6","0","0","0","2","0","0","0","0","1","0","0","0","0","0","6","0","0","0","3","0","0","0","70","0","120","0","1300","0","0","0","0","0","110","0","2790","0","0","0","292","0","0","0","0","0","6","1","0","1","1"
"418006","01994416","Комунальне некомерційне підприємство Кагарлицької районної ради ""Кагарлицька центральна районна лікарня""","м. Кагарлик, вул. Паркова, 10","Київська","09.12.2020 0:00:00","870","09.12.2020 9:31:02","25","25","18","7","93","49","25","24","69","42","24","18","8","9","2","1","0","150","20","6","6","5","33","0","1","0","1","0","0","8","1","0","0","0","0","6","0","0","0","28","1","8768","14","2957","13","416","10","127330","100","1220","0","600","0","2400","0","12860","200","168","2","68","0","0","0","814","3","5","1","1","1","1"
"419682","01994161","Комунальне некомерційне підприємство «Переяслав-Хмельницька центральна районна лікарня» Переяслав-Хмельницької районної ради, сільських рад Переяслав-Хмельницького району та Переяслав-Хмельницької міської ради","м. Переяслав-Хмельницький, вул. Б. Хмельницького, 137","Київська","09.12.2020 0:00:00","872","10.12.2020 8:27:16","54","9","9","2","123","13","4","9","101","13","5","8","0","42","28","7","0","200","40","36","12","8","84","0","8","4","1","0","4","5","1","0","0","1","0","19","0","0","0","60","1","5656","19","2460","50","1699","18","110700","300","3000","0","375","0","1076","0","6800","200","55","5","843","2","0","0","3190","34","6","2","0","1","1"
"418189","01994149","Комунальне некомерційне підприємство Миронівської районної ради «Миронівська центральна районна лікарня»","м. Миронівка, вул. Благовіщенська, 96","Київська","09.12.2020 0:00:00","873","09.12.2020 10:25:04","32","7","6","2","60","15","15","8","42","11","11","7","2","49","0","0","0","130","130","43","9","7","43","0","0","0","0","0","0","9","0","0","0","0","0","12","0","0","0","17","1","450","0","1100","0","145","0","50700","0","0","0","0","0","99","0","800","0","167","0","10","0","0","0","1000","0","4","1","0","1","1"
"417865","01994184","КНП РРР ""Рокитянська центральна районна лікарня""","смт. Рокитне, вул. Вокзальна, 86","Київська","09.12.2020 0:00:00","876","09.12.2020 8:44:41","20","9","7","2","42","52","32","20","36","30","20","10","3","36","11","3","0","100","0","0","4","4","24","0","2","0","0","0","0","4","0","0","0","0","0","6","0","0","0","16","0","196","96","1656","100","1630","100","6000","400","0","0","0","0","246","100","18050","500","203","50","363","0","0","0","600","0","2","1","0","1","0"
"420945","01994391","КНП ""ВИШГОРОДСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ"" ВИШГОРОДСЬКОЇ РАЙОННОЇ РАДИ","м. Вишгород, вул. Кургузова, будинок 1","Київська","09.12.2020 0:00:00","878","10.12.2020 14:45:13","30","0","0","0","60","0","0","0","30","0","0","0","12","56","35","0","0","200","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","4","0","0","0","0","1","0","0","33","0","1023","3","13800","1000","0","0","0","0","389","5","16000","0","153","7","168","20","0","0","970","30","5","0","0","1","1"
"417958","01994190","КНП СРР «Сквирська центральна районна лікарня»","м. Сквира, вул. Київська, буд.12","Київська","09.12.2020 0:00:00","886","09.12.2020 9:14:15","16","0","0","0","30","0","0","0","30","0","0","0","4","88","14","4","0","100","0","0","6","0","0","30","2","0","0","0","0","6","0","0","0","0","0","6","0","0","0","4","1","55","0","195","0","83","0","5785","0","0","0","0","0","80","0","2100","0","0","0","55","0","0","0","615","0","2","1","0","1","1"
"417893","01994221","Комунальне підприємство «Комунальне некомерційне підприємство Тетіївська центральна районна лікарня»","м. Тетіїв, вул. Цвіткова, 26","Київська","09.12.2020 0:00:00","887","09.12.2020 8:55:00","12","3","3","2","26","5","5","5","26","3","3","3","5","82","29","5","0","120","20","19","6","0","27","0","0","0","0","0","0","3","0","0","0","0","0","6","0","0","0","31","1","700","0","80","0","600","0","6200","0","180","0","0","0","120","0","6000","0","20","0","790","0","0","0","800","0","4","1","0","1","0"
"417825","01995120","Комунальне некомерційне підприємство Кропивницької районної ради ""Кропивницька центральна районна лікарня""","м.Кропивницький, вул.Олега Паршутіна, 5","Кіровоградська","09.12.2020 0:00:00","898","09.12.2020 8:26:54","36","0","0","0","79","0","0","0","33","0","0","0","0","10","11","2","0","250","0","0","6","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","3","0","194","0","450","0","18","0","10000","0","0","0","0","0","58","0","1900","0","85","0","41","0","0","0","1500","0","3","1","0","1","1"
"417886","01994971","КНП ""Обласний клінічний госпіталь ветеранів війни Кіровоградської обласної ради""","м.Кропивницький, вул.Короленка, 58","Кіровоградська","09.12.2020 0:00:00","899","09.12.2020 8:52:53","19","0","0","0","53","0","0","0","20","0","0","0","0","0","0","0","0","210","2","2","10","0","2","0","0","0","0","0","0","3","0","0","0","0","0","6","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","82","4","0","0","0","0","4","1","0","1","1"
"418297","01983720","КНП ""Троїцьке ТМО""","92100, Луганська область, смт Троїцьке, вул. Виноградна, 11","Луганська","09.12.2020 0:00:00","923","09.12.2020 11:08:07","12","6","3","3","23","6","3","3","24","12","6","6","2","35","16","4","0","90","88","14","2","1","14","0","0","0","1","0","0","5","1","1","0","1","0","4","0","0","0","22","0","705","0","22","12","20","0","800","100","200","0","10","0","62","0","2600","100","48","2","59","0","0","0","875","0","4","1","0","1","0"
"417846","04542985","Комунальне некомерційне підприємство Луганської обласної ради «Луганська обласна дитяча клінічна лікарня»","м. Лисичанськ, кв. 40 років Перемоги, 12-А","Луганська","09.12.2020 0:00:00","944","09.12.2020 8:37:56","10","2","1","1","25","3","2","1","16","2","1","1","0","115","35","3","0","20","17","2","3","0","2","0","5","0","0","0","1","8","0","7","1","4","3","3","0","0","0","11","0","132","5","546","6","364","6","0","300","0","0","0","0","247","0","0","500","390","10","837","1","0","0","0","0","4","3","0","1","1"
"418085","01983588","Комунальне некомерційне підприємство «Новоайдарська багатопрофільна лікарня» Новоайдарської районної ради Луганської області","Новоайдарський район, смт Новоайдар, вул. Незалежності, 20 «З»","Луганська","09.12.2020 0:00:00","955","09.12.2020 9:55:06","3","2","1","1","16","6","3","3","15","3","2","1","0","6","1","0","0","95","93","9","2","0","9","0","2","0","0","0","0","1","0","0","0","0","0","0","0","0","0","22","0","0","0","321","20","1261","0","10300","20","0","0","83","0","23","0","0","0","0","0","43","0","0","0","0","0","1","1","4","1","1"
"417894","01983594","Комунальне некомерційне підприємство «Новопсковське територіальне медичне об’єднання Новопсковської районної ради»","Новопсковський район, смт Новопсков, вул. Українська, 101-А","Луганська","09.12.2020 0:00:00","956","09.12.2020 8:55:07","12","3","2","1","22","3","2","1","16","3","2","1","2","4","2","0","0","90","90","2","0","0","2","0","0","0","0","0","0","3","0","1","0","0","1","5","0","0","0","35","0","110","5","735","5","186","2","4250","50","0","0","0","0","135","0","5100","50","47","1","40","10","0","0","492","30","4","1","0","1","1"
"418272","01983602","Філія «Петропавлівська лікарня» комунального некомерційного підприємства «Станично-Луганське районне територіальне медичне об’єднання»","Станично-Луганський район, смт Станиця Луганська, вул. 5 лінія, 39","Луганська","09.12.2020 0:00:00","961","09.12.2020 10:56:37","12","3","3","3","33","21","5","5","23","9","4","4","19","12","5","2","0","170","20","13","1","0","13","0","0","0","0","0","0","4","0","0","0","1","0","1","0","0","0","26","0","6535","19","3839","16","640","9","5301","72","0","0","0","0","284","0","10246","98","937","3","1351","2","0","0","1205","16","4","1","0","1","0"
"418184","01997633","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО БУСЬКОЇ РАЙОННОЇ РАДИ ""БУСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ""","80500, Львівська обл., Буський район, місто Буськ, ВУЛИЦЯ ЛЬВІВСЬКА, будинок 77","Львівська","09.12.2020 0:00:00","965","09.12.2020 10:23:57","12","8","4","4","20","20","10","10","16","16","8","8","15","0","0","0","0","50","50","16","4","3","19","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","4","1","80","20","1800","100","0","0","19000","250","0","0","0","0","160","0","10100","150","56","2","0","0","0","0","0","0","4","2","4","1","1"
"418434","01996208","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЖИДАЧІВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ"" ЖИДАЧІВСЬКОЇ РАЙОННОЇ РАДИ ЛЬВІВСЬКОЇ ОБЛАСТІ","81700, Львівська обл., Жидачівський район, мисто Жидачів, ВУЛИЦЯ Я.МУДРОГО, будинок 29","Львівська","09.12.2020 0:00:00","971","09.12.2020 11:53:05","13","4","4","4","25","7","7","6","26","9","9","5","0","13","6","1","0","100","50","0","13","8","29","30","0","0","0","0","0","4","0","0","0","0","1","6","0","0","0","15","0","105","15","1655","60","0","0","10355","75","490","0","0","0","125","0","200","100","20","1","0","0","0","0","0","0","4","1","0","1","1"
"418279","01996409","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЖОВКІВСЬКОЇ РАЙОННОЇ РАДИ""ЖОВКІВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ""","місто Жовква, ВУЛИЦЯ ЛЬВіВСЬКА, будинок 78","Львівська","09.12.2020 0:00:00","972","09.12.2020 10:58:48","186","9","6","3","271","24","15","9","145","24","15","9","109","80","150","2","0","100","0","0","6","4","25","40","1","0","0","0","0","2","0","1","0","2","0","7","0","0","1","21","0","380","0","1470","0","330","0","18700","0","0","0","30","0","0","0","0","0","270","0","0","0","0","0","0","0","8","3","0","1","1"
"418293","01996668","КНП ""5 МКЛ м.Львова""","м. Львів, вул. Коновальця, 26","Львівська","09.12.2020 0:00:00","977","09.12.2020 11:06:32","15","9","7","2","32","6","6","6","27","7","7","6","4","19","16","0","0","140","0","0","4","3","50","0","2","1","0","0","1","0","0","0","0","0","0","2","0","0","0","20","1","100","10","480","5","300","10","18900","100","0","0","0","0","40","3","2200","202","596","4","21","0","0","0","111","6","5","0","0","1","1"
"417925","01996639","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""КЛІНІЧНА ЛІКАРНЯ ШВИДКОЇ МЕДИЧНОЇ ДОПОМОГИ М.ЛЬВОВА""","місто Львів, Шевченківський район, ВУЛИЦЯ І. МИКОЛАЙЧУКА , будинок 9","Львівська","09.12.2020 0:00:00","978","09.12.2020 9:03:30","42","105","6","6","201","24","12","12","114","12","6","6","0","10","5","0","0","650","0","0","30","13","144","0","15","3","0","0","3","3","0","0","0","4","0","20","0","0","1","205","1","115","5","900","200","1010","10","35500","500","0","0","0","0","1150","0","98500","500","264","24","0","0","0","0","404","14","21","0","1","1","1"
"418454","01996622","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЛЬВІВСЬКА 1-А МІСЬКА КЛІНІЧНА ЛІКАРНЯ ІМЕНІ КНЯЗЯ ЛЕВА""","вул. Ужгородська, 1","Львівська","09.12.2020 0:00:00","981","09.12.2020 12:04:32","59","4","4","1","91","8","8","8","61","5","5","5","0","93","21","0","0","170","0","0","6","6","75","55","5","3","0","0","3","0","0","0","0","0","0","40","0","0","0","26","0","630","20","23756","50","760","20","15700","100","70","0","130","10","85","0","19500","300","101","3","0","10","510","10","454","10","4","2","0","1","1"
"418567","01996728","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЛЬВІВСЬКОЇ ОБЛАСНОЇ РАДИ ""ЛЬВІВСЬКА ОБЛАСНА ДИТЯЧА КЛІНІЧНА ЛІКАРНЯ ""ОХМАТДИТ""","вул. Лисенка, буд. 31","Львівська","09.12.2020 0:00:00","983","09.12.2020 13:10:46","44","2","1","1","54","4","2","2","28","2","1","1","0","7","0","0","0","50","0","0","4","0","7","0","3","0","0","0","0","4","0","7","0","2","2","25","0","0","0","4","1","2935","30","4691","53","2260","20","3824","220","475","0","0","0","614","10","2377","460","239","8","52","0","0","0","0","0","8","0","0","1","1"
"418459","01996711","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЛЬВІВСЬКОЇ ОБЛАСНОЇ РАДИ ""ЛЬВІВСЬКА ОБЛАСНА КЛІНІЧНА ЛІКАРНЯ""","м. Львів, вул. Чернігівська.7","Львівська","09.12.2020 0:00:00","984","09.12.2020 12:08:11","80","40","20","20","50","0","0","0","40","0","0","0","0","540","320","121","11","120","0","0","5","5","27","15","8","0","0","0","2","5","0","0","0","0","3","9","1","0","1","6","1","150","0","2500","100","0","0","21000","300","0","0","300","0","0","0","0","0","850","50","0","0","0","0","300","0","20","0","6","1","1"
"418496","01984292","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ПОЛОГОВИЙ КЛІНІЧНИЙ БУДИНОК №1 М.ЛЬВОВА""","вул. Мечнікова, буд. 8","Львівська","09.12.2020 0:00:00","989","09.12.2020 12:29:26","69","7","5","2","124","5","3","2","69","4","2","2","0","70","16","2","0","50","0","0","5","1","11","0","0","0","0","0","0","4","0","1","0","1","0","5","0","0","0","18","0","2575","44","2471","46","1523","46","14610","70","0","0","0","0","733","0","300","0","742","3","51","2","125","3","125","3","12","1","0","1","1"
"418425","01998035","КНП «Пустомитівська центральна районна лікарня»","81100, Львівська обл., Пустомитівський р-н, м. Пустомити, вул. Грушевського, 7","Львівська","09.12.2020 0:00:00","990","09.12.2020 11:50:11","12","6","3","3","24","12","6","6","12","6","3","3","0","5","0","0","0","80","35","13","6","2","38","0","4","1","0","0","1","0","0","0","0","0","2","6","0","0","0","10","0","443","80","10100","230","222","36","134300","600","0","0","0","0","2524","0","20500","0","435","5","400","0","0","0","800","0","4","4","2","1","1"
"420827","01997461","КНП Самбірської місткої ради та Самбірської районної ради «Самбірська центральна районна лікарня»","81400, Львівська обл., м. Самбір, вул. Шпитальна, 14","Львівська","09.12.2020 0:00:00","992","10.12.2020 12:23:20","22","6","3","3","64","8","4","4","35","4","2","2","0","20","6","2","0","50","50","14","5","4","14","7","2","0","0","0","0","3","0","1","0","1","0","2","1","0","0","3","1","0","0","1930","23","274","14","1390","121","0","0","0","0","43","1","1384","201","5","1","0","0","0","0","444","0","7","7","0","1","1"
"418242","01996504","КП ""Перемишлянська центральна районна лікарня""","Україна, 81200, Львівська обл., Перемишлянський р-н, місто Перемишляни, ВУЛ. ГАЛИЦЬКА, будинок 12","Львівська","09.12.2020 0:00:00","994","09.12.2020 10:42:55","12","3","2","1","22","7","7","7","19","19","10","9","6","7","4","0","0","80","25","10","6","2","39","0","0","0","0","0","0","3","0","0","0","0","0","1","0","0","0","5","0","524","30","1","0","14","2","7146","70","80","0","0","0","24","0","1225","50","3","1","0","0","0","0","14","3","4","2","0","1","1"
"418196","01997297","КНП СРР ""СТАРОСАМБІРСЬКА ЦРЛ""","Україна, 82000, Львівська обл., Старосамбірський р-н, місто Старий Самбір, ВУЛ. ЛЕВА ГАЛИЦЬКОГО, будинок 86","Львівська","09.12.2020 0:00:00","997","09.12.2020 10:27:04","12","0","0","0","24","0","0","0","12","0","0","0","0","0","0","0","0","80","0","0","8","0","0","0","1","0","0","0","0","3","0","0","0","0","0","4","0","0","0","3","0","10","0","216","0","243","0","50","0","0","0","0","0","13","0","0","0","29","0","28","0","0","0","0","0","4","1","4","1","1"
"418116","01998420","КНП «Доманівська ЦРЛ» ДРР","56400, Миколаївська обл., Доманівський р-н.,  смт Доманівка, вул. Пирогова, буд.6","Миколаївська","09.12.2020 0:00:00","1010","09.12.2020 10:03:18","18","0","0","0","34","5","5","3","26","6","6","3","0","26","11","2","0","80","0","0","6","6","19","0","0","0","1","0","0","4","1","0","0","0","0","0","0","0","0","24","0","557","43","835","17","823","17","17779","166","0","0","0","0","101","0","12094","230","230","4","22","0","0","0","558","0","2","0","0","1","0"
"417908","01998489","КНП ММР ""Міська лікарня № 5""","54051 м. Миколаїв, пр. Богоявленський, 336","Миколаївська","09.12.2020 0:00:00","1012","09.12.2020 8:58:31","113","24","20","4","212","20","20","16","115","7","7","4","102","129","68","20","1","230","0","0","8","3","103","0","1","0","0","0","0","8","0","0","0","1","0","10","0","0","0","12","0","3324","60","2862","24","2306","12","40478","500","698","12","0","0","450","0","5150","20","749","8","0","0","0","0","497","18","4","2","0","1","1"
"418305","01998294","КНП ""Новоодеська центральна районна лікарня"" НРР","м. Нова Одеса, вул. Шкільна, 38","Миколаївська","09.12.2020 0:00:00","1015","09.12.2020 11:11:06","12","3","3","3","24","6","6","6","12","4","4","4","0","20","5","2","0","80","15","17","3","0","20","0","1","0","0","0","0","3","0","0","0","0","0","6","0","0","0","46","0","1540","0","100","0","392","0","40305","0","0","0","0","0","141","0","4200","0","173","0","0","0","0","0","1314","0","4","1","1","1","1"
"418339","01998265","КНП ""Очаківська ЦРЛ""","м.Очаків,вул.Першотравнева,буд.1","Миколаївська","09.12.2020 0:00:00","1017","09.12.2020 11:27:30","15","12","11","1","45","23","19","4","30","20","16","4","0","33","16","1","0","80","22","14","4","1","23","0","0","0","0","0","0","4","0","0","0","0","0","4","0","0","0","23","0","1050","50","145","5","12","2","1700","100","200","0","0","0","69","0","1000","100","103","2","0","0","0","0","227","3","4","1","0","1","1"
"417919","02007070","Комунальне некомерційне підприємство «Миколаївська обласна дитяча клінічна лікарня» Миколаївської обласної ради","вул. Миколаївська, буд. 21","Миколаївська","09.12.2020 0:00:00","1020","09.12.2020 9:01:20","15","2","2","1","20","3","3","2","15","3","3","2","0","5","3","0","0","25","15","7","5","0","7","10","2","0","1","0","1","4","1","21","7","4","4","4","0","0","0","12","1","180","10","300","30","159","15","1364","50","1100","0","0","0","55","1","15600","500","1462","20","0","0","0","0","76","3","4","3","0","1","1"
"418292","01998271","КНП «Миколаївська центральна районна лікарня» Миколаївської районної ради","Миколаївська область, Миколаївський район, місто Миколаїв, вул. Поштова, 118","Миколаївська","09.12.2020 0:00:00","1024","09.12.2020 11:06:15","13","2","2","1","24","2","2","2","2","1","1","1","2","2","4","0","0","40","0","0","5","1","19","0","0","0","0","0","0","6","0","0","0","0","0","6","0","0","0","20","0","140","10","170","10","165","10","454","100","130","0","0","0","225","15","4700","200","42","2","0","0","0","0","355","21","4","1","0","1","0"
"418595","01998390","КНП ""Миколаївський регіональний фтизіопульмонологічний медичний центр""МОР","Миколаївський район, селище Надбузьке, вул. Веселинівська,4","Миколаївська","09.12.2020 0:00:00","1027","09.12.2020 14:20:26","12","0","0","0","20","0","0","0","16","0","0","0","0","12","0","0","0","100","100","0","9","0","0","0","0","0","0","0","0","4","0","0","0","0","1","4","0","0","0","29","0","100","0","266","0","510","0","22750","0","0","0","0","0","110","0","0","0","245","15","0","0","0","0","0","0","4","2","0","0","0"
"417866","05483121","Комунальне некомерційне підприємство Миколаївської міської ради ""Міська дитяча лікарня №2""","м. Миколаїв, вул. Рюміна, 5","Миколаївська","09.12.2020 0:00:00","1028","09.12.2020 8:45:03","19","4","3","1","36","2","1","1","39","3","2","1","17","93","63","12","1","50","12","3","6","1","4","0","0","0","0","1","0","0","0","6","1","0","0","3","0","0","0","7","0","217","23","5019","4","108","0","27600","150","0","0","0","0","70","0","19000","150","100","2","0","0","0","0","12","7","5","2","0","1","1"
"418354","04592434","КНП Миколаївської міської ради ""Міська лікарня №3""","Миколаївська область, місто Миколаїв, вул. Космонавтів, 97","Миколаївська","09.12.2020 0:00:00","1029","09.12.2020 11:32:22","50","9","6","3","80","10","6","4","75","9","6","3","0","5","2","45","0","200","150","103","10","8","103","150","6","6","0","0","6","12","0","0","0","2","0","15","0","0","0","11","1","1460","20","1220","20","1270","20","3150","30","470","30","10","0","30","10","3510","40","440","10","0","0","0","0","1060","7","9","1","0","1","1"
"418084","01998302","Комунальне некомерційне підприємство ""Снігурівська центральна районна лікарня"" Снігурівської районної ради Миколаївської області","57300, м.Снігурівка, вул. Жовтнева, 1","Миколаївська","09.12.2020 0:00:00","1035","09.12.2020 9:55:03","12","3","2","1","16","7","3","1","16","5","2","1","0","13","2","1","0","80","0","5","7","0","13","0","0","0","0","0","0","4","0","0","0","0","0","6","0","0","0","14","0","50","4","50","7","85","4","8070","730","120","0","0","0","22","0","4130","20","66","0","0","0","0","0","200","39","1","1","0","1","1"
"418172","01981738","""Київська міська клінічна лікарня №1""","Харківське шосе, 121","м.Київ","09.12.2020 0:00:00","1060","09.12.2020 10:19:58","18","18","12","6","325","16","11","5","282","14","8","6","0","127","51","25","0","100","0","0","4","1","84","100","1","1","6","0","1","6","6","0","0","1","0","9","0","0","0","27","1","25","0","719","0","172","24","37980","37730","550","0","0","0","984","2","431","200","0","0","0","0","0","0","2722","19","6","0","0","1","1"
"418546","01993931","КНП «Київська міська клінічна лікарня №10»","gросп. Голосіївський, 59-Б","м.Київ","09.12.2020 0:00:00","1061","09.12.2020 12:56:43","22","8","4","4","45","9","3","6","29","6","3","3","2","15","14","1","0","105","105","61","11","8","61","0","8","0","0","0","0","7","0","0","0","5","0","4","0","0","0","17","0","1690","10","5850","50","3350","50","8500","500","180","0","0","0","97","0","12700","500","154","2","82","2","0","0","0","0","8","0","0","1","1"
"417853","03319759","КНП «Київська міська клінічна лікарня №17»","пров. Лабораторний, буд. 14-20","м.Київ","09.12.2020 0:00:00","1063","09.12.2020 8:41:26","0","9","6","3","0","9","9","5","0","7","7","3","25","18","14","1","0","60","60","60","10","9","60","0","0","0","9","0","0","10","9","0","0","0","0","13","0","0","0","30","1","2840","40","5440","50","1716","50","24920","500","5300","0","0","0","130","0","56750","400","265","5","1335","5","0","0","895","0","0","0","0","1","1"
"418212","01993776","КНП ""Київська міська клінічна лікарня №18""","м.Київ, бульвар Шевченка,17","м.Київ","09.12.2020 0:00:00","1064","09.12.2020 10:32:40","109","17","15","2","139","14","10","5","122","10","10","8","0","108","84","23","0","160","160","87","12","12","87","160","0","0","3","0","0","9","3","0","0","0","0","7","0","0","0","4","1","878","0","4965","80","8885","474","25950","100","650","0","125","0","62","0","30350","1650","464","6","164","0","0","0","407","1","20","0","0","1","1"
"418362","05415958","КНП «Київська міська клінічна лікарня №3»","вул. Петра Запорожця, 26","м.Київ","09.12.2020 0:00:00","1065","09.12.2020 11:35:24","174","3","1","2","286","4","1","3","226","3","1","2","0","160","85","80","0","200","200","125","10","10","125","0","0","0","2","0","0","18","2","0","0","0","0","13","0","0","0","5","1","24513","131","8220","59","1651","14","57719","141","270","0","0","0","659","0","81399","279","501","3","0","0","0","0","0","33","29","0","0","1","1"
"418274","05497146","КНП «Київська міська клінічна лікарня №8»","вул. Ю. Кондратюка, 8","м.Київ","09.12.2020 0:00:00","1066","09.12.2020 10:56:38","164","50","42","8","340","66","39","27","255","62","35","27","162","259","111","19","2","600","600","376","15","13","376","0","3","3","6","0","3","14","6","0","0","0","2","16","0","0","0","156","0","34597","200","16450","150","1970","80","167970","300","0","0","0","0","875","0","72350","300","490","3","0","0","0","0","1078","7","16","0","0","1","1"
