﻿"id","type","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню","1. Загальна кількість ліжок в закладі (ліжковий фонд)","1.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","1.1.1. з них реанімаційних/інтенсивної терапії","2. Ліжок виділено для госпіталізації хворих на COVID-19 загалом","2.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","2.1.1. з них реанімаційних/ інтенсивної терапії","2.2. з них дитячих","2.3. з них пологових","3. Ліжок для перепрофілювання загалом","3.1. з них з підведеним киснем (сумарно з концентраторами та централізованим постачанням)","3.1.1. з них реанімаційних/ інтенсивної терапії","1. Пацієнтів, хорих на COVID-19, загалом","1.1. з них, які займають ліжка без кисню (з переліку виділених для госпіталізації хворих на COVID-19)","1.2. з них, які займають дитячі ліжка","1.3. з них, які займають пологові ліжка","1.4. з них, які займають ліжка з підведеним киснем","1.4.1. з них, які займають ліжка реанімаційні/інтенсивної терапії ","2. Пацієнтів загалом з підозрою на COVID-19","2.1. з них, які займають дитячі ліжка","2.2. з них, які займають пологові ліжка","2.3. з них, які займають ліжка з підведеним киснем","3. Пацієнтів, хворих на COVID-19, що підключено до ШВЛ","4.  Пацієнтів, хорих на COVID-19, що підключено до ЕКМО","5. Пацієнтів з підозрою на COVID-19, що підключено до ШВЛ","6. Пацієнтів з підозрою на COVID-19, що підключено до ЕКМО","7. Кількість госпіталізованих з підтвердженим COVID-19 та з підозрою (за добу)","8. Кількість ліжок, що звільнилась за добу (виписані у випадку одужання, померлі, переведені до іншого (нековідного) відділення всередині лік"
"461377","Визначено як лікарня для госпіталізації","01989774","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ НІКОЛЬСЬКОГО РАЙОНУ""","87000, Донецька область, Нікольський район, смт.Нікольське, вул.Свободи,буд.1","Донецька","31.12.2020 0:00:00","755","31.12.2020 10:01:08","4","4","2","2","8","8","4","4","8","8","4","4","0","8","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","27","0","130","0","660","0","200","0","3040","20","400","0","0","0","123","0","4200","20","166","0","929","0","0","0","0","0","0","0","0","1","0","115","48","0","55","48","0","0","0","0","0","0","12","7","0","0","5","0","14","0","0","8","0","0","0","0","3","2"
"461688","Визначено як лікарня для госпіталізації","01991547","КНП «Андрушівська центральна районна лікарня» Андрушівської районної ради.","13001, смт Романів,","Житомирська","31.12.2020 0:00:00","757","31.12.2020 11:41:55","28","5","4","1","66","14","14","12","39","14","14","13","0","57","22","4","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","1","0","0","0","0","10","0","2625","5","1200","0","1540","5","6620","100","0","0","0","0","18","0","9860","100","465","1","158","4","0","0","8920","10","2","2","0","1","1","125","29","7","60","29","7","0","0","0","0","0","19","12","0","0","7","2","10","0","0","1","0","0","0","0","2","16"
"461562","Визначено як лікарня для госпіталізації","01991576","КНП «Баранівська центральна районна лікарня» Баранівської міської ради","вул. Святослава Ріхтера, 23","Житомирська","31.12.2020 0:00:00","758","31.12.2020 10:58:19","29","6","3","3","33","7","7","5","21","3","3","2","5","46","13","2","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","1","0","0","1","4","0","0","0","8","0","1610","32","1327","6","807","8","6505","138","0","0","0","0","535","9","6363","152","194","3","25","0","0","0","114","0","4","1","0","1","1","126","40","6","51","40","6","0","0","0","0","0","26","0","0","0","26","3","4","0","0","0","0","0","0","0","1","6"
"461523","Визначено як лікарня для госпіталізації","01991607","КНП «Хорошівська центральна районна лікарня» Хорошівської районної ради","вул. Івана Франка, 42","Житомирська","31.12.2020 0:00:00","763","31.12.2020 10:44:00","20","1","13","1","60","28","28","6","30","12","12","3","0","25","14","3","0","0","0","0","0","0","0","0","1","0","0","0","0","3","0","1","0","0","0","8","0","0","0","21","0","500","5","400","0","660","0","13400","200","0","0","0","0","118","0","10700","200","42","1","18","1","0","0","386","34","4","2","1","1","1","100","93","6","50","50","6","0","0","0","0","0","21","0","0","0","21","2","4","0","0","4","0","0","0","0","5","0"
"461730","Визначено як лікарня для госпіталізації","01991406","КНП ""Обласна клінічна лікарня ім.О.Ф.Гербачевського"" Житомирської обласної ради","м.Житомир, вул.Червоного Хреста, 3","Житомирська","31.12.2020 0:00:00","767","31.12.2020 12:04:17","69","7","7","7","105","14","14","14","86","7","7","7","0","126","16","1","0","0","0","0","0","0","0","0","3","2","0","0","2","18","0","0","0","2","4","37","0","0","1","19","1","7498","20","1847","0","3357","0","98247","710","0","0","0","0","803","0","21185","900","1879","0","0","0","6","0","138","2","20","0","0","1","1","860","142","76","330","122","47","0","0","0","0","0","15","0","0","0","15","11","13","0","0","10","2","0","0","0","9","3"
"461443","Визначено як лікарня для госпіталізації","01991889","КНП «Попільнянська лікарня» Попільнянської районної ради","вул. Тітова, 34","Житомирська","31.12.2020 0:00:00","774","31.12.2020 10:22:10","12","0","0","0","28","0","0","0","17","0","0","0","0","50","22","4","1","0","0","0","0","0","0","0","1","0","0","0","0","3","0","0","0","1","0","5","0","0","0","4","0","1132","3","397","0","541","0","12665","14","311","0","0","0","167","0","3689","10","5600","0","160","1","0","0","100","0","2","0","0","1","1","100","47","6","40","38","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"461619","Визначено як лікарня для госпіталізації","01991599","КНП «Центральна районна лікарня Бердичівського району»","13400, м. Андрушівка,","Житомирська","31.12.2020 0:00:00","775","31.12.2020 11:19:53","10","0","0","0","29","0","0","0","20","0","0","0","0","25","11","2","1","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","1","0","131","9","52","2","639","0","31600","200","0","0","0","0","96","0","8123","45","6","0","143","5","0","0","150","2","5","0","0","1","1","110","24","6","30","24","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"461560","Визначено як лікарня для госпіталізації","01991903","КНП «Радомишльська  лікарня» Радомишльської міської ради","12301, смт Черняхів,","Житомирська","31.12.2020 0:00:00","782","31.12.2020 10:57:48","12","3","0","0","24","6","0","0","13","3","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","1","0","2","0","0","0","9","0","1100","10","1106","4","906","0","4800","100","0","0","0","0","150","0","350","50","115","1","41","0","0","0","1800","50","4","2","0","1","1","110","35","6","51","35","6","0","0","0","0","0","5","0","0","0","5","0","0","0","0","0","0","0","0","0","0","2"
"461449","Визначено як лікарня для госпіталізації","01991613","КНП «Романівська лікарня» Романівської районної ради","12700, м. Баранівка,","Житомирська","31.12.2020 0:00:00","783","31.12.2020 10:25:28","12","12","8","4","36","28","18","10","11","11","8","3","0","15","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","3","1","0","0","1","0","1","0","0","0","18","1","8666","35","656","1","738","1","33211","86","200","0","0","0","180","0","10991","81","210","1","71","0","0","0","464","38","4","1","0","1","1","98","48","6","69","48","6","0","0","0","0","0","20","0","0","0","20","1","3","0","0","3","1","0","0","0","7","4"
"461437","Визначено як лікарня для госпіталізації","01991932","КНП «Районна центральна лікарня» Ружинської районної ради","вул. Медична, 2","Житомирська","31.12.2020 0:00:00","784","31.12.2020 10:19:54","12","3","3","0","27","10","10","10","19","4","4","4","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","1","4","0","0","0","12","0","400","0","505","0","740","0","19730","0","0","0","0","0","62","0","3850","0","100","0","162","0","0","0","160","0","4","1","0","1","1","106","24","6","50","24","6","0","0","0","0","0","9","0","0","0","9","3","5","0","0","0","0","0","0","0","2","0"
"461711","Визначено як лікарня для госпіталізації","01991955","КНП «Черняхівське територіальне медичне об’єднання»  Черняхівської районної ради","вул. Звягельська, 66","Житомирська","31.12.2020 0:00:00","785","31.12.2020 11:54:04","20","20","10","10","50","36","18","18","50","24","12","12","10","48","37","3","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","12","0","0","0","16","0","698","17","2745","12","550","5","1859","87","0","0","0","0","147","2","2200","57","26","1","17","0","0","0","933","16","4","0","1","1","1","121","62","8","80","62","8","0","0","0","0","0","8","6","0","0","2","2","4","0","0","3","0","0","0","0","4","3"
"461746","Визначено як лікарня для госпіталізації","01992529","КНП „Воловецька центральна районна лікарня Воловецької районної ради”","89100
Закарпатська область
смт.Воловець
вулиця Карпатська, 23","Закарпатська","31.12.2020 0:00:00","788","31.12.2020 12:11:32","39","6","5","1","107","10","5","5","50","8","4","4","3","15","11","3","0","0","0","0","0","0","0","0","2","0","0","0","0","2","0","2","0","0","0","4","0","0","0","49","1","98","0","2012","12","161","0","11200","100","0","0","106","0","212","0","16000","100","63","1","210","5","0","0","1260","15","4","1","4","1","1","115","53","4","55","53","4","0","0","47","53","4","4","1","0","0","3","1","5","0","0","0","0","0","0","0","1","1"
"461744","Визначено як лікарня для госпіталізації","01992624","КНП „Рахівська районна лікарня” Рахівської районної ради","90600
Закарпатська область
м.Рахів
вулиця Карпатська, 1","Закарпатська","31.12.2020 0:00:00","795","31.12.2020 12:11:25","12","3","2","1","24","6","3","3","12","3","2","1","14","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","1","0","1","3","5","0","0","0","51","1","974","2","812","1","421","0","0","0","11100","100","0","0","1007","1","12900","100","449","1","70","1","0","0","29","24","3","3","1","1","1","213","64","21","115","64","15","0","0","30","2","0","18","7","0","0","11","4","10","0","0","6","0","0","0","0","3","13"
"461703","Визначено як лікарня для госпіталізації","01992653","КНП „Свалявська районна лікарня” Свалявської районної ради Закарпатської області","Закарпатська область, 
м. Свалява, 
вул. Визволення, 23","Закарпатська","31.12.2020 0:00:00","796","31.12.2020 11:48:40","19","12","10","2","61","24","14","10","43","13","8","5","1","58","36","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","58","1","0","0","2392","0","420","0","19650","0","1600","0","0","0","956","0","0","0","260","0","64","0","0","0","4500","0","4","3","2","1","1","184","64","6","75","64","6","0","0","49","0","0","17","14","0","0","3","1","17","0","0","5","0","0","0","0","5","4"
"461668","Визначено як лікарня для госпіталізації","43221703","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО""ХУСТСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ІМЕНІ ВІЦИНСЬКОГО ОСТАПА ПЕТРОВИЧА""ХУСТСЬКОЇ РАЙОННОЇ РАДИ ЗАКАРПАТСЬКОЇ ОБЛАСТІ","Хустський район, селище миського типу Вишково, ПЛОЩА ЦЕНТРАЛЬНА, будинок 17","Закарпатська","31.12.2020 0:00:00","797","31.12.2020 11:33:32","20","12","12","12","35","21","21","21","24","15","15","15","0","8","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","5","0","0","0","0","0","10","0","0","0","83","0","0","0","1040","10","223","10","7350","100","0","0","0","0","24","0","1200","0","192","2","290","0","0","0","1247","0","4","3","0","1","1","485","158","15","180","158","15","0","0","0","0","0","9","0","0","0","9","1","12","0","0","4","0","0","0","0","2","0"
"461038","Визначено як лікарня для госпіталізації","01992854","КНП «Кам’янсько-Дніпровська центральна районна лікарня» Кам'янсько-Дніпровської районної ради","м.Кам’янка-Дніпровська вул.Набережна, 130 71304","Запорізька","31.12.2020 0:00:00","802","31.12.2020 8:25:13","12","8","6","2","40","17","10","7","28","17","10","7","3","57","14","9","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","1","0","1","1","5","0","0","0","37","0","545","11","3000","40","143","0","12100","100","215","0","0","0","146","0","505","5","57","1","43","1","0","0","87","2","4","1","0","1","0","80","37","6","45","37","6","0","0","0","0","0","20","0","0","0","20","3","6","0","0","6","0","0","0","0","1","1"
"461027","Визначено як лікарня для госпіталізації","01993049","КНП «Андріївська центральна районна лікарня» Бердянської районної ради","71140 смт.Андріївка, вул.Праці,43, Бердянський район, Запорізька область","Запорізька","31.12.2020 0:00:00","803","31.12.2020 8:17:54","6","0","0","0","10","0","0","0","10","0","0","0","5","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","4","0","29","0","0","0","6","0","668","0","0","0","19","0","0","0","0","0","25","0","118","0","0","0","83","0","2","1","0","1","1","73","6","2","33","6","2","0","0","33","6","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"460980","Визначено як лікарня для госпіталізації","01992937","КНП ""Гуляйпільська центральна районна лікарня"" Гуляйпільської районної ради","70202 вул. Соборна,107Б, м. Гуляйполе, Гуляйпільський р-н, Запорізька обл","Запорізька","31.12.2020 0:00:00","806","31.12.2020 7:05:00","10","4","3","1","38","5","3","2","21","4","2","2","2","57","15","1","1","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","1","0","0","0","6","1","20","4","10","0","60","10","900","60","80","0","0","0","80","0","0","0","14","1","20","0","33","2","33","2","2","2","0","1","1","96","17","6","50","17","6","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","3"
"461415","Визначено як лікарня для госпіталізації","05498708","КНП "" Міська  лікарня № 10"" ЗМР","бул. Шевченка, 25, м. Запоріжжя, 69126","Запорізька","31.12.2020 0:00:00","807","31.12.2020 10:12:35","16","0","0","0","25","0","0","0","27","0","0","0","0","83","51","13","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","1","7","0","143","0","2447","0","218","0","33822","30","0","0","0","0","40","0","11392","0","158","0","317","4","0","0","10","0","7","0","1","0","0","95","7","3","0","0","0","0","0","30","7","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"461253","Визначено як лікарня для госпіталізації","05498737","КНП ""Запорізька обласна клінічна дитяча лікарня"" ЗОР","69063,м.Запоріжжя, пр.Соборний,70","Запорізька","31.12.2020 0:00:00","808","31.12.2020 9:28:21","3","0","0","0","3","0","0","0","0","0","0","0","0","95","30","15","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","555","0","246","0","39000","700","2408","0","0","0","185","0","7500","0","510","2","115","0","0","0","26","1","2","0","0","1","1","321","50","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"461330","Визначено як лікарня для госпіталізації","02006716","КНП ""Запорізька обласна клінічна лікарня"" ЗОР","69600, м. Запоріжжя, Оріхівське шосе, 10","Запорізька","31.12.2020 0:00:00","809","31.12.2020 9:49:02","325","24","24","10","528","23","112","10","335","23","12","10","268","292","107","17","3","0","0","0","0","0","0","0","10","2","3","0","5","34","3","1","0","3","1","55","0","0","1","8","1","1400","0","1700","0","0","0","50875","0","0","0","35","0","337","0","0","0","5811","0","320","0","0","0","0","0","51","1","0","1","1","709","62","51","0","0","0","0","0","0","0","0","24","10","0","0","14","11","8","0","0","3","4","0","1","0","0","6"
"461323","Визначено як лікарня для госпіталізації","05498677","КНП «Міська  лікарня екстреної та швидкої медичної допомоги» ЗМР","вул.Перемоги, 80, м. Запоріжжя, 69005","Запорізька","31.12.2020 0:00:00","816","31.12.2020 9:48:19","289","0","0","0","565","0","0","0","368","0","0","0","0","257","145","22","1","0","0","0","0","0","0","0","29","0","0","0","0","21","0","0","0","0","4","50","0","0","1","1","1","130","0","1300","0","130","0","7550","50","0","0","0","0","120","0","20530","0","0","0","438","3","0","0","0","0","62","0","0","1","1","710","100","63","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"461198","Визначено як лікарня для госпіталізації","05395724","КНП ""Пологовий будинок №9"" ЗМР","м.Запоріжжя 69076 вул.Новгородська, 28","Запорізька","31.12.2020 0:00:00","821","31.12.2020 9:14:15","15","0","0","0","30","0","0","0","18","0","0","0","0","53","26","5","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","56","0","1140","0","102","0","1440","20","0","0","0","0","55","0","2160","20","33","0","81","0","0","0","0","0","3","0","0","0","1","90","5","5","27","5","5","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"461519","Визначено як лікарня для госпіталізації","01992943","КНП  «Приазовська центральна районна лікарня» ПРРЗО","72401, Запорізька обл., Приазовський район, смт.Приазовське, вул. Покровська, буд. 33","Запорізька","31.12.2020 0:00:00","822","31.12.2020 10:42:56","10","0","0","0","21","0","0","0","18","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","1","0","0","2","6","0","0","0","6","0","1741","0","362","0","353","0","11822","150","549","0","0","0","57","0","5118","0","96","0","56","0","0","0","0","0","6","0","0","1","1","100","13","4","10","10","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"461184","Визначено як лікарня для госпіталізації","05498660","КНП ""Міська  лікарня №4"" ЗМР","вул. Оптимістична 1, м. Запоріжжя 69106","Запорізька","31.12.2020 0:00:00","824","31.12.2020 9:09:40","6","0","0","0","18","0","0","0","14","0","0","0","0","88","52","20","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","25","0","654","0","1165","0","180","0","38880","0","10","0","0","0","76","0","2750","0","195","0","50","0","0","0","0","0","2","0","1","1","0","170","25","6","40","25","6","0","0","40","25","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"461173","Визначено як лікарня для госпіталізації","01992883","КНП ""Михайлівська багатопрофільна лікарня"" Михайлівської районної ради","пров. Лікарняний, 3, смт. Михайлівка, Михайлівського району, Запорізької області, 72002","Запорізька","31.12.2020 0:00:00","826","31.12.2020 9:06:52","14","4","4","2","27","8","4","4","24","8","4","4","4","6","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","3","0","0","2","2","0","0","0","1","0","438","36","221","111","352","20","407","0","0","0","0","0","104","5","3098","72","3","2","8","0","0","0","6","2","4","1","0","1","1","111","10","10","40","10","10","0","0","40","10","10","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0"
"461086","Визначено як лікарня для госпіталізації","05498654","КНП ""Міська  лікарня №3"" ЗМР","пр. Металургів, 9, м. Запоріжжя, 69032","Запорізька","31.12.2020 0:00:00","827","31.12.2020 8:42:43","21","0","0","0","127","0","0","0","98","0","0","0","0","80","40","12","2","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0","10","0","846","0","121","0","9343","54","0","0","0","0","155","3","24235","82","5","0","73","3","0","0","0","0","5","1","0","1","1","240","18","6","70","18","6","0","0","120","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
"460998","Визначено як лікарня для госпіталізації","02006722","КНП «Запорізька центральна районна лікарня» Запорізької районної ради","Юридична адреса: вул. Центральна, буд. 46А, с. Миколай-Поле, Запорізький р-н, Запорізька обл., 70401Адреса для листування: вул. Лікарняна, буд.18, м. Запоріжжя, 69089","Запорізька","31.12.2020 0:00:00","830","31.12.2020 7:50:06","33","2","1","1","56","2","1","1","60","4","3","1","20","63","21","2","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","6","0","0","0","6","1","1","0","54","1","17","0","15460","20","550","0","0","0","70","0","2490","10","54","1","22","0","0","0","296","2","2","2","0","1","1","155","14","0","16","13","0","0","0","14","0","0","0","0","0","0","0","0","3","0","0","2","0","0","0","0","2","2"
"461337","Визначено як лікарня для госпіталізації","01992860","КНП ""Більмацька центральна районна лікарня"" Більмацької районної ради","смт Більмак, вул. Євтушенка, 1А","Запорізька","31.12.2020 0:00:00","831","31.12.2020 9:51:21","3","0","0","0","8","0","0","0","5","0","0","0","0","32","17","1","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","3","0","0","0","3","0","234","2","78","0","87","0","11400","100","0","0","0","0","60","0","4000","50","65","1","56","0","0","0","124","0","1","2","0","1","1","100","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0"
"461048","Визначено як лікарня для госпіталізації","01992877","КНП ""Мелітопольська центральна районна лікарня"" МРР","вул. Кізіярська, 55, м.Мелітополь, 72318","Запорізька","31.12.2020 0:00:00","832","31.12.2020 8:29:31","15","0","0","0","40","0","0","0","20","0","0","0","0","70","37","5","0","0","0","0","0","0","0","0","2","0","0","0","0","3","0","1","0","2","0","7","0","0","1","2","0","430","0","720","0","390","0","27000","0","800","0","100","0","53","0","1400","0","30","0","60","0","0","0","10","0","2","2","0","1","1","185","25","10","30","25","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"461597","Визначено як лікарня для госпіталізації","01993351","КНП «Богородчанська центральна районна  лікарня» Богородчанської районної ради Івано-Франківської області","77701, Івано-Франківська обл., Богородчанський район, селище міського типу Богородчани, ВУЛИЦЯ ШЕВЧЕНКА, будинок 35","Івано-Франківська","31.12.2020 0:00:00","833","31.12.2020 11:10:04","22","12","8","4","57","18","9","9","23","11","6","5","13","20","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","5","1","0","0","0","0","4","0","0","0","14","1","665","13","1265","12","1099","13","4832","44","84","11","103","9","60","5","928","184","120","12","88","1","610","1","1220","2","7","2","0","1","1","250","73","6","70","68","6","0","0","50","42","6","17","11","0","0","6","1","14","0","0","2","1","0","0","0","4","2"
"461583","Визначено як лікарня для госпіталізації","01993581","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ МЕДИЧНЕ ПІДПРИЄМСТВО РОГАТИНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","77000, Івано-Франківська обл., Рогатинський район, місто Рогатин, ВУЛ.ЧОРНОВОЛА, будинок 9","Івано-Франківська","31.12.2020 0:00:00","840","31.12.2020 11:03:52","12","3","3","2","26","7","7","4","10","3","3","2","4","97","25","4","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","6","0","0","1","19","0","490","10","2170","0","3140","10","11820","0","735","0","95","0","40","0","0","0","143","3","386","2","0","0","0","0","5","0","0","1","1","135","104","12","80","80","12","0","0","0","0","0","7","7","0","0","0","0","3","0","0","0","0","0","0","0","0","1"
"461574","Визначено як лікарня для госпіталізації","01993470","КНП ""ЛИСЕЦЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ"" ТИСМЕНИЦЬКОЇ РАЙОННОЇ РАДИ ІВАНО-ФРАНКІВСЬКОЇ ОБЛАСТІ","Україна, 77455, Івано-Франківська обл., Тисменицький р-н, селище міського типу Лисець, вул. Радчанська, будинок 10","Івано-Франківська","31.12.2020 0:00:00","841","31.12.2020 11:02:00","14","5","2","1","26","8","2","2","20","8","2","2","8","6","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","4","0","0","0","13","1","170","10","1935","5","455","5","21950","100","0","0","0","0","220","0","21210","30","80","2","0","0","0","0","0","0","4","2","0","1","1","155","35","5","80","27","5","0","0","0","0","0","6","0","0","0","4","1","4","0","0","3","0","0","0","0","0","3"
"461463","Визначено як лікарня для госпіталізації","01993279","КНП  ""МІСЬКА ДИТЯЧА КЛІНІЧНА ЛІКАРНЯ ІВАНО-ФРАНКІВСЬКОЇ МІСЬКОЇ РАДИ""","76018, Івано-Франківська обл., місто Івано-Франківськ, ВУЛИЦЯ ЧОРНОВОЛА, будинок 44","Івано-Франківська","31.12.2020 0:00:00","842","31.12.2020 10:29:07","37","6","2","2","63","10","6","4","37","7","5","2","0","61","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","4","0","0","0","4","0","390","5","0","0","10","0","6210","50","0","0","0","0","39","6","3830","100","56","1","151","9","0","0","451","4","5","0","0","0","1","100","10","4","30","9","4","30","0","40","0","0","2","2","2","0","0","0","24","24","0","0","0","0","0","0","0","2"
"461740","Визначено як лікарня для госпіталізації","01993486","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ТИСМЕНИЦЬКА МІСЬКА ЛІКАРНЯ"" ТИСМЕНИЦЬКОЇ РАЙОННОЇ РАДИ ІВАНО-ФРАНКІВСЬКОЇ ОБЛАСТІ","м. Тисмениця, вул. Костя Левицького, буд. 12","Івано-Франківська","31.12.2020 0:00:00","843","31.12.2020 12:09:29","27","0","0","0","36","36","0","0","16","21","0","0","2","20","25","9","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","1","0","6","0","0","0","16","0","356","0","2483","0","1200","0","1804","100","100","0","0","0","472","0","2100","300","130","0","0","0","0","0","73","6","3","0","0","1","1","110","65","6","110","65","6","0","0","0","0","0","20","0","0","0","20","3","4","0","0","4","0","0","0","0","5","9"
