﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню"
"445637","05484008","Комунальне некомерційне підприємство «Вінницьке обласне спеціалізоване територіальне медичне об’єднання «Фтизіатрія» Вінницької обласної Ради»","74300, Херсонська область, м. Берислав, вул. 1 Травня, 124","Вінницька","23.12.2020 0:00:00","534","23.12.2020 10:34:12","16","7","4","3","30","8","2","6","20","5","5","5","0","16","7","0","0","0","0","24","0","2","24","0","2","0","0","0","0","2","0","0","0","0","0","4","0","0","0","2","1","0","0","3850","50","50","0","26500","100","0","0","0","0","40","20","16400","200","1650","2","15","1","0","0","413","13","5","3","0","1","1"
"445372","05484445","КНП ""Вінницький міський клінічний пологовий будинок №1""","21029, м.Вінниця, вул. Хмельницьке шосе, 98","Вінницька","23.12.2020 0:00:00","535","23.12.2020 9:19:40","42","21","11","10","71","30","20","10","53","10","5","5","0","55","9","2","0","0","0","18","0","1","20","0","9","1","0","0","0","1","0","2","0","1","0","10","0","0","0","9","0","625","0","2390","100","2200","90","3550","100","3000","0","0","0","167","0","1130","70","108","2","62","0","0","0","0","0","9","0","0","1","1"
"445465","01982488","КНП ""Барська центральна районна лікарня""","23100, Вінницька область,Барський р-н,  м. Бар, вул. Каштанова,34","Вінницька","23.12.2020 0:00:00","545","23.12.2020 9:46:37","27","4","4","4","42","42","10","10","39","39","6","6","0","106","28","6","0","0","0","15","0","0","15","0","1","0","1","0","0","6","1","3","0","1","0","6","0","0","0","12","0","998","3","2650","73","1262","2","35066","72","464","0","400","0","380","0","4549","72","323","2","294","6","0","0","0","0","6","2","0","1","1"
"445469","01982726","КНП ""Ямпільська центральна районна лікарня""","24500, Вінницька обл. Ямпільський   р-н, м.Ямпіль, вул. Пирогова, 1,","Вінницька","23.12.2020 0:00:00","549","23.12.2020 9:47:57","16","5","5","1","51","3","3","2","39","2","2","2","0","61","28","3","0","0","0","6","0","0","6","0","2","0","1","0","0","5","1","1","0","1","0","6","0","0","0","36","0","10","0","565","0","15","0","10830","200","0","0","20","0","260","0","16110","200","92","1","0","0","0","0","1405","4","4","2","0","1","1"
"445462","01982755","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ВІННИЦЬКА МІСЬКА КЛІНІЧНА ЛІКАРНЯ №3""","вул. Маяковського, буд. 138","Вінницька","23.12.2020 0:00:00","550","23.12.2020 9:45:26","18","20","15","5","42","37","18","19","60","60","35","25","0","73","23","6","0","0","0","22","0","0","22","0","9","4","0","0","5","0","0","0","0","0","0","4","0","0","0","8","0","0","5","14180","10","5100","5","53950","50","0","12","0","10","140","10","95","100","1366","7","218","0","0","0","0","0","5","0","0","1","0"
"445177","05484451","КНП “Вінницький міський клінічний  пологовий будинок №2”","21001, м. Вінниця, пр-т. Коцюбинського, 50","Вінницька","23.12.2020 0:00:00","552","23.12.2020 7:36:37","15","15","8","7","14","14","7","7","14","14","8","6","0","7","4","0","0","0","0","0","0","0","2","0","0","0","0","0","0","7","0","0","0","0","0","4","0","0","0","2","0","8820","10","14450","10","2940","10","22550","10","7750","10","0","0","511","0","0","0","193","1","177","0","0","0","3566","20","5","0","0","0","1"
"445519","01982560","КНП ""Крижопільська окружна лікарня інтенсивного лікування""","24600 Вінницька обл., Крижопільський район, смт.Крижопіль, вул.Данили Нечая,10,","Вінницька","23.12.2020 0:00:00","553","23.12.2020 10:00:22","15","4","4","1","27","9","7","3","23","7","5","3","0","34","13","2","0","0","0","8","0","1","10","0","2","0","0","0","0","6","0","1","0","3","2","9","0","0","0","9","1","105","0","100","0","140","0","10000","0","360","0","0","0","394","0","10940","0","45","0","0","0","0","0","192","0","4","1","1","1","1"
"445384","01982614","КНП ""Немирівська міська  лікарня""","22800 Вінницька область, м. Немирів, вул. Шевченка, 26","Вінницька","23.12.2020 0:00:00","555","23.12.2020 9:21:58","20","2","2","0","40","6","3","3","30","6","3","3","0","9","4","2","0","0","0","2","0","0","2","0","0","0","0","0","0","6","0","0","0","1","0","4","0","0","0","14","0","4860","10","380","0","30","0","1350","50","1380","0","0","0","153","0","3150","100","25","5","22","0","0","0","344","4","6","1","0","1","1"
"445324","01982689","КНП""Тиврівська ЦРЛ""","Вінницька обл., Тиврівський р-н., смт.Тиврів вул.Шевченка 2а","Вінницька","23.12.2020 0:00:00","557","23.12.2020 9:05:51","12","0","0","0","26","0","0","0","15","0","0","0","0","5","15","1","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","4","0","0","0","2","0","132","5","79","0","146","0","1880","120","0","0","0","0","36","0","150","0","17","1","14","1","0","0","40","90","4","1","0","1","1"
"445524","01982672","КНП ""Тульчинська центральна районна лікарня""","23600, Вінницька обл., м.Тульчин, вул. Леніна,128","Вінницька","23.12.2020 0:00:00","558","23.12.2020 10:01:13","58","4","2","2","123","9","6","3","57","6","4","2","0","23","14","3","0","0","0","1","0","0","1","0","0","0","0","0","0","2","0","1","0","2","0","10","0","0","0","16","0","370","13","510","0","109","0","8059","188","300","0","100","0","188","0","6508","64","415","3","763","7","0","0","946","6","4","3","0","1","1"
"445621","01982896","КНП «Горохівська центральна районна лікарня» Горохівської районної ради.","45700, м. Горохів, вул. Паркова, 22","Волинська","23.12.2020 0:00:00","573","23.12.2020 10:29:20","9","9","7","2","34","13","9","4","14","7","4","7","10","52","41","9","0","0","0","18","0","3","21","0","0","0","0","0","0","3","0","1","0","0","0","8","0","0","0","28","1","1550","60","1725","0","35","0","19838","336","500","0","0","0","150","0","9300","200","6","3","40","0","0","0","1000","0","4","2","2","1","1"
"445642","01983051","КНП «Камінь-Каширська центральна районна лікарня» Камінь-Каширської районної ради.","44500,Камінь-Каширський район, м. Камінь-Каширськ, вул. Шевченка,43","Волинська","23.12.2020 0:00:00","574","23.12.2020 10:35:16","15","15","12","3","29","11","23","6","16","16","13","3","0","7","2","0","0","0","0","11","0","2","13","0","1","0","0","0","0","2","0","1","0","0","0","9","0","0","0","57","0","50","0","2400","0","180","0","24000","1000","0","0","0","0","220","0","10500","500","640","10","0","0","0","0","217","3","5","3","0","1","0"
"445593","01982904","КНП «Іваничівська центральна районна лікарня» Іваничівської районної ради.","45300, Іваничівський район, смт. Іваничі, вул Грушевського,45","Волинська","23.12.2020 0:00:00","576","23.12.2020 10:19:19","35","7","4","1","54","6","6","4","27","7","4","3","0","10","0","0","0","0","0","6","0","1","7","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","46","1","263","12","21","37","32","0","9181","55","0","0","0","0","245","0","2930","82","320","3","0","0","0","0","451","0","4","2","5","1","0"
"445183","01982927","КНП «Любешівська районна лікарня» Любешівської районної ради.","44201, Любешівський район, смт. Любешів, вул. Незалежності,3","Волинська","23.12.2020 0:00:00","578","23.12.2020 7:52:32","12","4","4","1","24","5","5","3","12","3","3","2","0","13","2","0","0","0","0","8","0","0","8","0","1","0","0","0","0","3","0","0","0","0","0","3","0","0","0","24","1","2302","20","1810","0","78","0","18662","200","0","0","0","0","386","0","11287","200","148","2","10","0","0","0","1029","2","4","1","0","1","1"
"445723","01982991","КНП «Ратнівська центральна районна лікарня» Ратнівської районної ради.","44100, Ратнівський район, смт. Ратне, вул. Газіна,64","Волинська","23.12.2020 0:00:00","579","23.12.2020 11:02:42","15","5","4","1","100","13","8","5","54","10","5","5","20","32","3","0","0","0","0","14","0","0","14","0","5","0","0","0","0","5","0","1","0","1","0","5","0","0","0","48","1","650","50","735","0","200","0","4500","200","0","0","0","0","395","10","950","50","203","4","16","0","0","0","500","0","4","2","4","1","0"
"445826","01982910","КНП «Рожищенська районна лікарня» Рожищенської районної ради.","45100, Рожищенський район, м. Рожище, вул. Коте Шолокадзе,19","Волинська","23.12.2020 0:00:00","580","23.12.2020 11:41:28","12","4","4","0","24","13","6","2","12","10","2","2","9","23","2","0","0","0","0","4","0","2","6","0","0","0","0","0","0","4","0","0","0","0","2","6","0","0","0","46","0","658","4","2900","4","2","0","10100","10","640","5","0","0","208","0","5900","40","168","1","0","0","0","0","1323","0","4","1","0","1","0"
"445927","01982985","Комунальне підприємство ""Луцька міська клінічна лікарня""","місто Луцьк, проспект Відродження,22","Волинська","23.12.2020 0:00:00","586","23.12.2020 12:27:15","18","8","5","3","36","8","4","4","18","6","3","3","5","13","4","0","0","0","0","12","0","6","18","0","10","4","0","0","0","0","0","0","0","0","0","20","0","0","0","50","1","1906","40","4010","10","4058","0","1670","50","0","0","200","0","10","1","16010","200","39","1","0","0","0","0","78","2","6","0","50","1","1"
"445665","01983134","КП «Луцька центральна районна лікарня».","45601,Луцький район, с. Липини, вул.Теремнівська,100","Волинська","23.12.2020 0:00:00","587","23.12.2020 10:44:02","18","10","8","2","36","23","13","10","18","10","7","3","2","9","1","0","0","0","0","16","0","1","17","0","2","1","0","0","1","8","0","1","0","0","0","14","0","0","0","31","1","4700","50","1275","25","1450","50","27500","250","0","0","0","0","268","2","48500","250","342","3","0","0","0","0","700","5","6","2","2","1","1"
"445436","01983186","КП «Маневицька центральна районна лікарня».","44601, Маневицький район, м. Маневичі, Незалежності,1","Волинська","23.12.2020 0:00:00","588","23.12.2020 9:38:41","36","9","7","2","67","13","8","5","34","13","8","5","23","104","51","6","0","0","0","20","0","1","21","0","0","0","0","0","0","9","0","1","0","0","0","9","0","0","0","24","0","1130","20","367","38","1281","24","26631","54","1228","0","0","0","67","0","17461","120","57","1","78","0","0","0","202","6","5","2","0","1","0"
"445272","01111977","КНП ""Криворізька міська лікарня №10"" КМР","м. Кривий Ріг вул. Вернадського 141а","Дніпропетровська","23.12.2020 0:00:00","596","23.12.2020 8:49:52","48","0","0","0","20","0","0","0","16","0","0","0","0","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","23","0","0","0","65","0","62","0","25684","72","0","0","0","0","9","0","13520","36","19","2","140","0","0","0","64","0","4","1","0","1","0"
"445752","40081352","Київська клінічна лікарня на залізничному транспорті №3","вул. Сімферополька, 8","м.Київ","23.12.2020 0:00:00","599","23.12.2020 11:13:54","92","0","0","0","130","0","0","0","124","0","0","0","0","11","8","2","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","4750","0","100","0","0","0","15650","0","0","0","278","0","0","0","0","0","276","0","0","0","0","0","8","0","0","0","1"
"445766","01985185","Комунальне підприємство ""Дніпропетровське обласне клінінчне лікувально-профілактичне об'єднання ""Фтизіатрія"" Дніпропетровької обласної ради""","49115 м.Дніпро, вул.Бехтерева,12","Дніпропетровська","23.12.2020 0:00:00","600","23.12.2020 11:18:50","21","6","3","3","42","10","5","5","38","8","4","4","19","19","4","2","0","0","0","8","0","1","8","0","0","0","0","0","0","0","0","0","0","2","0","4","0","0","0","75","0","0","0","1001","14","1433","14","5362","80","0","0","0","0","210","0","5148","52","43","1","0","0","0","0","629","2","0","1","0","1","0"
"445276","01984636","Комунальне некомерційне підприємство ""Клінічна лікарня швидкої медичної допомоги"" Дніпровської міської ради""","49006, Дніпропетровська обл., місто Дніпро, вулиця Володимира Антоновича, будинок 65","Дніпропетровська","23.12.2020 0:00:00","601","23.12.2020 8:50:51","45","0","0","0","92","0","0","0","42","0","0","0","0","41","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","6","0","0","0","30","1","82","1","202","1","928","1","1900","100","300","0","0","0","736","1","0","0","486","3","0","0","0","0","200","0","9","0","2","1","1"
"445322","01986233","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""КРИВОРІЗЬКА МІСЬКА ЛІКАРНЯ №16"" КРИВОРІЗЬКОЇ МІСЬКОЇ РАДИ","вул. Мусорського, буд. 32-А","Дніпропетровська","23.12.2020 0:00:00","603","23.12.2020 9:05:37","19","19","12","2","74","74","43","10","51","51","29","6","3","0","0","0","0","0","0","0","0","5","55","0","0","0","1","0","0","4","1","0","0","0","0","5","0","0","0","51","0","0","0","28","0","302","24","25884","512","0","0","0","0","290","10","146","16","332","2","159","13","2194","60","0","0","6","0","0","1","1"
"445310","01987037","Комунальне некомерційне підприємство ""Криворізька міська лікарня №5"" Криворізької міської ради","м. Кривий Ріг, вул.Поперечна, 1а","Дніпропетровська","23.12.2020 0:00:00","604","23.12.2020 9:01:58","15","15","8","2","52","41","30","11","35","21","15","6","5","61","42","6","0","0","0","0","0","0","29","0","0","0","0","0","0","4","0","0","0","0","0","3","0","0","0","53","0","1360","50","2350","50","280","50","36195","55","0","0","0","0","252","2","5940","100","232","5","660","15","0","0","0","0","4","0","0","1","0"
"445716","01986003","Комунальне підприємство ""Криворізька міська клінічна лікарня № 8"" Криворізької міської ради"" (дитяча)","50082, Дніпропетровська обл., місто Кривий Ріг, вулиця Сергія Колачевського, будинок 55","Дніпропетровська","23.12.2020 0:00:00","610","23.12.2020 10:58:35","15","3","2","2","35","3","3","3","12","4","4","4","5","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","11","0","2","3","8","0","0","0","27","1","513","0","500","25","1681","5","11616","350","2215","50","0","0","618","0","205","100","106","4","28","4","0","0","753","0","4","1","4","1","0"
"445568","01986546","Комунальне підприємство «Криворізька міська лікарня №1» Криворізької міської ради","50074, Дніпропетровська обл., місто Кривий Ріг, вул. Святогеоргіївська, 8а","Дніпропетровська","23.12.2020 0:00:00","611","23.12.2020 10:13:33","18","7","4","3","58","29","18","11","22","18","11","7","0","99","52","11","0","0","0","0","0","2","23","0","0","0","0","0","0","11","0","0","0","0","2","1","0","0","0","47","0","69","0","5863","0","8730","0","58519","0","0","0","0","0","417","0","8760","0","16","0","490","8","7000","0","4000","0","5","1","0","1","0"
"445573","01983944","Комунальне некомерційне підприємство ""Міська клінічна лікарня № 11"" Дніпровської міської ради","49068, Дніпропетровська обл.
місто Дніпро
Новокодацький район
вулиця Ганни Барвінок
будинок 1","Дніпропетровська","23.12.2020 0:00:00","622","23.12.2020 10:14:14","18","12","10","2","36","24","16","4","24","14","10","4","4","28","15","1","0","0","0","0","0","1","57","0","0","0","1","0","0","3","1","0","0","0","2","3","0","0","0","100","0","1875","5","530","10","878","5","21780","50","26","0","0","0","260","0","12610","50","15","0","0","0","0","0","893","20","6","0","0","0","0"
"448431","03296202","Комунальне підприємство ""Слобожанська центральна лікарня"" Слобожанської селищної ради""","52005, Дніпропетровська область, Дніпровський район, смт. Слобожанське, вул. Василя Сухомлинського, 72","Дніпропетровська","23.12.2020 0:00:00","628","24.12.2020 15:14:03","40","19","9","10","56","37","9","28","30","24","2","22","12","30","10","0","0","0","0","21","0","2","21","0","2","0","0","0","0","1","0","0","0","0","0","8","0","0","0","8","0","318","0","80","0","682","3","14053","94","0","0","0","0","102","2","8516","24","0","0","126","0","0","0","0","0","5","1","0","0","0"
"445856","01986345","Комунальне некомерційне підприємство ""Криворізька міська лікарня № 11"" Криворізької міської ради""","50026, Дніпропетровська обл., місто Кривий Ріг, вулиця Добролюбова, будинок 6","Дніпропетровська","23.12.2020 0:00:00","632","23.12.2020 11:51:32","31","8","6","2","83","12","8","4","51","10","8","2","0","35","22","1","0","0","0","0","0","1","47","0","1","0","0","0","0","3","0","0","0","0","0","2","0","0","0","43","0","54","0","2101","72","1074","72","25370","85","1329","0","0","0","517","0","10200","0","111","1","433","0","2712","0","0","0","3","0","0","1","1"
"445633","01986351","Комунальне некомерційне підприємство ""Криворізька міська лікарня №17"" Криворізької міської ради","50102, м. Кривий Ріг, вул. Каткова, б.2","Дніпропетровська","23.12.2020 0:00:00","633","23.12.2020 10:32:12","29","12","6","6","36","24","12","12","36","12","6","6","0","12","4","0","0","0","0","1","0","1","1","0","3","0","0","0","0","2","0","0","0","0","3","2","0","0","0","26","1","478","10","1112","10","706","10","14625","350","500","0","0","0","60","0","1350","50","179","2","122","2","0","0","142","2","4","1","0","1","0"
"445269","01984607","Комунальне некомерційне підприємство ""Міська клінічна лікарня № 2"" Дніпровської міської ради""","49064, Дніпропетровська обл., місто Дніпро, проспект Сергія Нігояна, 53","Дніпропетровська","23.12.2020 0:00:00","642","23.12.2020 8:49:06","12","0","0","0","24","0","0","0","12","0","0","0","0","15","10","5","0","0","0","3","0","0","3","0","0","0","0","0","0","1","0","0","0","0","2","6","0","0","0","3","0","137","2","512","28","606","0","2784","36","0","0","0","0","51","0","5860","22","269","1","0","0","0","0","422","8","4","0","4","1","1"
"445955","01984613","Комунальне некомерційне підприємство ""Мiська клiнiчна лiкарня № 9"" Дніпровської міської ради""","49023,Дніпропетровська обл., місто Дніпро, проспект Мануйлівський, будинок 29","Дніпропетровська","23.12.2020 0:00:00","643","23.12.2020 12:47:36","30","0","0","0","56","0","0","0","50","0","0","0","0","12","7","7","0","0","0","0","0","6","92","0","7","0","0","0","0","0","0","3","0","2","0","20","0","0","0","105","1","5631","28","4623","18","2934","24","54343","344","0","0","0","0","504","0","114750","1264","860","6","0","0","0","0","0","0","12","2","0","1","1"
"445898","01984174","Комунальне некомерційне підприємство ""Павлоградська лікарня інтенсивного лікування"" Павлоградської міської ради""","вул. Дніпровська, буд.541","Дніпропетровська","23.12.2020 0:00:00","651","23.12.2020 12:07:03","37","4","2","1","115","4","3","1","50","2","1","1","0","253","18","6","0","0","0","19","0","4","23","0","2","0","0","0","0","28","0","0","0","2","0","5","0","0","1","87","0","108","0","2409","43","6907","59","113462","503","0","0","12","0","357","0","52102","682","191","0","0","0","0","0","860","6","9","2","0","1","1"
"445523","01990855","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МИРНОГРАДСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ"" МИРНОГРАДСЬКОЇ МІСЬКОЇ РАДИ","85323, Донецька область, м.Мирноград, вул. Соборна, 20.","Донецька","23.12.2020 0:00:00","676","23.12.2020 10:01:01","12","3","2","1","24","20","4","16","12","12","4","8","2","2","1","0","0","0","0","0","0","0","10","0","0","0","0","0","0","4","0","0","0","0","0","4","0","0","0","16","0","120","0","5647","0","387","0","9500","600","3050","0","0","0","131","0","10550","0","214","0","102","4","0","0","401","11","4","1","0","1","0"
"446022","01989852","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МАР'ЇНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ""","85630, Донецька обл., Мар'їнський район, місто Красногорівка,вул Нахімова, 1","Донецька","23.12.2020 0:00:00","682","23.12.2020 16:36:28","21","7","5","2","98","10","10","9","54","5","5","5","1","20","32","8","0","0","0","0","0","0","12","0","0","0","0","0","0","2","0","0","0","0","0","5","0","0","0","13","0","2170","0","1970","5","0","0","10200","100","0","0","0","0","640","0","11550","150","71","1","621","0","6","0","0","0","4","2","0","1","1"
"445543","01991116","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""СЕЛИДІВСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ СЕЛИДІВСЬКОЇ МІСЬКОЇ РАДИ""","85400, Донецька область, м.Селидове, вул. Московська, 43","Донецька","23.12.2020 0:00:00","692","23.12.2020 10:06:47","12","12","6","6","30","24","12","12","12","12","6","6","4","25","3","0","0","0","0","18","0","3","22","0","0","0","0","0","0","0","0","0","0","1","0","12","0","0","0","7","1","0","0","510","10","500","0","32100","200","210","5","0","0","150","10","5500","200","100","0","126","4","0","0","1000","0","4","3","0","1","1"
"445878","01990826","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МІСЬКА ЛІКАРНЯ №1"" КРАМАТОРСЬКОЇ МІСЬКОЇ РАДИ","84307, Донецька обл., місто Краматорськ, вул. Олекси Тихого,  17","Донецька","23.12.2020 0:00:00","700","23.12.2020 11:59:21","6","0","0","0","15","0","0","0","15","0","0","0","359","5","2","2","0","0","0","2","0","0","2","0","5","0","0","0","0","0","0","0","0","0","1","33","0","0","0","22","0","540","3","6570","8","415","0","47060","100","0","0","362","0","0","0","1402","10","1609","1","1292","6","0","0","230","4","2","2","0","1","0"
"445786","01990795","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МІСЬКА ЛІКАРНЯ № 2"" КРАМАТОРСЬКОЇ МІСЬКОЇ РАДИ","84306, Донецька обл., місто Краматорськ,  вул.  Дніпровська, 14","Донецька","23.12.2020 0:00:00","701","23.12.2020 11:24:36","39","3","3","1","79","3","3","2","64","5","5","1","2","0","3","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","100","0","1340","0","124","0","14310","200","1018","0","0","0","74","0","900","0","25","0","238","0","0","0","0","0","2","1","0","1","0"
"445769","01990683","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО МАРІУПОЛЬСЬКОЇ МІСЬКОЇ РАДИ ""МАРІУПОЛЬСЬКА МІСЬКА ЛІКАРНЯ № 1"" ","87504, Донецька область, м. Маріуполь, вул. Радіна 2","Донецька","23.12.2020 0:00:00","712","23.12.2020 11:19:11","52","4","4","1","42","5","5","4","60","6","6","4","0","11","4","0","0","0","0","0","0","4","36","0","0","0","4","0","0","6","4","0","0","0","0","6","0","0","1","0","1","187","10","500","50","0","0","5600","50","0","0","0","0","250","0","3900","50","29","0","6","0","0","0","66","17","8","4","0","1","1"
"445857","01991197","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО СЛОВ'ЯНСЬКОЇ МІСЬКОЇ РАДИ ""МІСЬКА КЛІНИЧНА ЛІКАРНЯ М. СЛОВ'ЯНСЬКА""","84100, Донецька область, м.Слов’янськ вул. Шевченко, 40","Донецька","23.12.2020 0:00:00","714","23.12.2020 11:51:43","50","7","5","2","100","7","4","3","50","6","4","2","14","136","103","25","2","0","0","31","0","3","34","0","6","0","0","0","0","5","0","2","0","0","0","22","0","0","0","33","0","5679","0","15578","0","360","0","28825","610","0","0","0","0","539","0","24670","320","1207","7","0","0","0","0","1805","17","12","2","14","1","0"
"445382","01990462","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ''ЦЕНТРАЛЬНА МІСЬКА КЛІНІЧНА ЛІКАРНЯ'' ДРУЖКІВСЬКОЇ МІСЬКОЇ РАДИ","84205 Донецька область, м.Дружківка, вул.Короленка,12","Донецька","23.12.2020 0:00:00","715","23.12.2020 9:21:09","12","12","3","3","124","21","5","5","48","15","4","4","0","82","35","2","0","0","0","0","0","0","22","0","0","0","0","0","0","5","0","1","0","0","1","13","0","0","0","14","1","2720","0","1760","0","630","0","17840","0","0","0","67","0","20","0","2400","0","29","0","0","0","0","0","4002","6","5","1","0","1","1"
"445295","01989839","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЛИМАНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ""","84400, Донецька область, м.Лиман, вул.Незалежності, буд.64","Донецька","23.12.2020 0:00:00","727","23.12.2020 8:56:15","10","8","8","3","95","11","11","6","60","8","8","3","0","66","48","16","0","0","0","6","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","11","0","140","0","277","20","26","0","23450","30","0","0","0","0","72","0","7632","20","32","0","597","7","0","0","334","0","0","1","0","1","1"
"445799","01991180","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""СЛОВ'ЯНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ""","4182, Донецька обл., Слов'янський район, місто Миколаївка, вул Миру, 13","Донецька","23.12.2020 0:00:00","735","23.12.2020 11:31:04","15","8","4","2","33","6","6","3","29","6","6","3","0","21","7","2","0","0","0","17","0","2","31","0","2","0","0","0","0","3","0","0","0","0","0","3","0","0","0","15","0","439","9","293","4","350","6","10098","159","0","0","6963","1","0","0","2188","4","89","0","586","4","0","0","1090","0","3","1","0","1","1"
"445453","01990884","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ПОКРОВСЬКА КЛІНІЧНА ЛІКАРНЯ ІНТЕНСИВНОГО ЛІКУВАННЯ"" ПОКРОВСЬКОЇ МІСЬКОЇ РАДИ ДОНЕЦЬКОЇ ОБЛАСТІ","85300, Донецька область, м.Покровськ, вул.Руднева, буд. 73","Донецька","23.12.2020 0:00:00","743","23.12.2020 9:43:05","18","18","9","9","34","34","17","17","27","27","14","13","4","3","0","0","0","0","0","18","0","0","18","0","8","0","0","0","0","0","0","0","0","0","0","8","0","0","0","54","1","3900","0","2000","0","0","0","9300","0","0","0","0","0","267","0","14500","0","276","0","53","0","0","0","123","0","6","0","0","1","1"
