﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню"
"126717","01990648","Комунальний заклад охорони здоров'я Перинатальний центр м. Маріуполь","вул. Металургійна, 1","Донецька","15.05.2020 0:00:00","324","15.05.2020 10:13:57","20","0","0","0","50","0","0","0","50","0","0","0","0","0","0","0","0","10","8","3","2","0","0","0","4","0","0","2","0","3","0","9","0","2","0","10","0","0","0","5","1","260","0","1610","0","287","0","20150","200","150","0","0","0","210","0","4480","0","5","0","1417","0","0","0","20","0","4","0","0","1","1"
"126718","02000334","Комунальна установа Сумська міська дитяча клінічна лікарня Святої Зінаїди","вул. Троїцька, 28","Сумська","15.05.2020 0:00:00","442","15.05.2020 10:18:16","77","0","0","0","136","0","0","0","90","0","0","0","0","136","52","7","1","230","115","17","6","0","0","115","4","0","0","0","0","4","0","7","0","1","0","3","0","0","0","6","1","207","0","6653","16","1281","3","2272","105","2000","0","62","0","1024","10","36388","377","412","4","531","0","0","0","160","2","6","5","0","1","1"
"126720","01991754","Любарська центральна районна лікарня","с. Старий Любар, вул.Медична, буд.5","Житомирська","15.05.2020 0:00:00","336","15.05.2020 10:19:43","18","1","1","1","44","8","7","1","35","2","1","1","30","6","24","4","1","106","15","4","6","0","4","106","1","0","1","0","0","2","1","0","0","1","0","0","0","0","0","0","0","76","16","1487","26","825","26","3331","110","0","0","0","0","312","0","2006","46","78","2","69","2","0","0","22","90","2","1","3","1","1"
"126721","39029713","Комунальна установа Бердянської міської ради Бердянське територіальне медичне об'єднання","просп. Праці, буд. 6","Запорізька","15.05.2020 0:00:00","345","15.05.2020 10:21:19","42","0","0","0","98","0","0","0","59","0","0","0","0","343","182","35","1","140","40","0","10","0","0","100","9","0","4","0","0","8","4","1","0","2","0","24","0","0","1","1","0","320","0","3252","0","2212","0","8350","122","0","0","113","0","109","0","78505","1000","594","1","1142","38","0","0","6","20","21","3","0","1","1"
"126722","05498789","Комунальна установа Запорізька міська багатопрофільна дитяча лікарня №5","вул. Новгородська, 28-А","Запорізька","15.05.2020 0:00:00","348","15.05.2020 10:21:55","30","0","0","0","45","0","0","0","35","0","0","0","0","0","0","0","0","505","0","0","24","7","0","21","14","0","0","0","2","0","0","13","2","3","0","17","0","0","1","0","1","695","11","7940","12","2103","0","1499","54","0","0","0","0","400","0","14958","98","200","0","1510","0","0","0","0","0","22","0","0","1","1"
"126724","01994416","Комунальне некомерційне підприємство Кагарлицької районної ради ""Кагарлицька центральна районна лікарня""","м. Кагарлик, вул. Паркова, 10","Київська","15.05.2020 0:00:00","870","15.05.2020 10:23:59","19","12","8","4","79","36","28","17","57","29","17","12","8","9","2","1","0","150","20","9","6","2","33","40","1","0","1","0","0","3","1","1","0","0","0","2","0","0","0","1","0","0","0","370","30","0","0","3000","150","600","40","0","0","600","2","700","150","33","4","776","2","0","0","10","0","5","1","0","1","1"
"126725","05401658","КНП Лисичанської міської ради Луганської області ""Лисичанська багатопрофільна лікарня""","просп. Перемоги, 134","Луганська","15.05.2020 0:00:00","390","15.05.2020 10:24:30","17","5","5","1","25","6","6","4","11","3","3","1","5","10","1","1","0","35","35","3","5","0","3","20","3","0","0","0","1","6","0","4","0","1","1","6","0","0","0","2","0","16","0","596","0","26","0","2443","9","593","0","0","0","240","0","627","10","251","0","1455","1","0","0","107","3","5","4","0","1","1"
"126728","02000582","Гусятинська центральна комунальна районна лікарня","смт Гусятин, вул. Лепкого, буд.1","Тернопільська","15.05.2020 0:00:00","453","15.05.2020 10:27:43","58","3","3","2","140","5","5","4","68","6","6","4","5","88","39","2","0","180","10","1","6","1","0","164","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","5","0","5","45","1100","140","1040","0","200","0","100","100","0","0","70","65","650","150","25","5","11","1","0","0","104","0","5","2","0","1","1"
"126730","42594137","КНП Спеціалізована медико-санітарна частина Енергодарської міської ради Запорізької області","71502, Запорізька обл., м. Енергодар, вул. Курчатова, 11","Запорізька","15.05.2020 0:00:00","361","15.05.2020 10:31:10","94","0","0","0","195","0","0","0","115","0","0","0","3","76","20","6","1","280","30","0","6","0","0","110","5","0","0","0","0","2","0","1","0","0","7","3","0","0","1","0","1","5000","0","6785","0","110","0","36658","0","0","0","0","0","1","0","2439","200","341","0","573","0","0","0","22","0","2","2","0","1","1"
"126731","02004025","Каховська центральна районна лікарня","вул. Карла Маркса, 73","Херсонська","15.05.2020 0:00:00","486","15.05.2020 10:32:40","14","2","1","1","28","9","5","4","28","8","4","4","0","10","3","0","0","170","20","0","8","0","0","45","0","0","0","0","0","10","0","1","0","0","1","10","2","0","0","2","0","2366","72","1849","144","2321","56","5960","16","4950","72","1386","72","1176","40","5910","192","182","20","179","0","0","0","2105","10","5","2","0","1","1"
"126732","02005674","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""КЕЛЬМЕНЕЦЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ"" КЕЛЬМЕНЕЦЬКОЇ РАЙОННОЇ РАДИ","смт Кельменці, вул. Сагайдачного, буд. 75","Чернівецька","15.05.2020 0:00:00","506","15.05.2020 10:37:01","48","48","48","3","91","0","0","0","59","0","0","0","2","25","24","0","0","84","9","3","6","2","3","15","0","0","0","0","0","1","0","2","0","1","1","1","0","0","0","0","0","285","5","191","2","2060","5","940","100","2800","50","0","0","400","0","6000","100","134","3","32","1","0","0","470","2","3","1","0","1","1"
"126733","41318879","Комунальне некомерційне медичне підприємство Лікарня інтенсивного лікування Кременчуцька","вул. Павлова, буд.2","Полтавська","15.05.2020 0:00:00","431","15.05.2020 10:37:17","16","4","4","2","18","5","5","3","15","6","6","3","1","2","0","0","0","70","45","19","16","1","19","25","2","1","0","0","0","5","0","0","0","3","2","6","0","0","0","4","1","125","65","2930","30","8320","30","19400","250","265","0","0","0","596","0","8200","70","91","1","492","0","0","0","37","26","2","7","0","1","1"
"126734","02004410","КОМУНАЛЬНЕ ПІДПРИЄМСТВО СЛАВУТСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ІМ. Ф. М. МИХАЙЛОВА СЛАВУТСЬКОЇ РАЙОННОЇ РАДИ ХМЕЛЬНИЦЬКОЇ ОБЛАСТІ","вул. Ярослава Мудрого, буд. 29 г","Хмельницька","15.05.2020 0:00:00","496","15.05.2020 10:38:18","22","3","3","0","61","3","2","1","54","3","2","1","8","54","14","1","0","183","28","17","6","3","3","155","0","0","0","0","0","2","0","1","0","1","0","10","0","0","0","5","0","1253","15","3376","0","681","2","5693","50","500","0","13","5","427","0","37732","20","422","9","194","1","0","0","244","5","7","2","0","1","1"
"126735","02001297","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ТЕРНОПІЛЬСЬКА МІСЬКА КОМУНАЛЬНА ЛІКАРНЯ ШВИДКОЇ ДОПОМОГИ","вул. Шпитальна, буд. 2","Тернопільська","15.05.2020 0:00:00","460","15.05.2020 10:39:06","25","9","7","2","13","6","4","3","18","7","7","3","0","6","1","0","0","215","50","27","15","1","13","165","2","0","0","0","0","12","0","0","0","2","3","20","0","1","0","12","0","150","0","17400","60","1930","80","24600","400","0","0","30","10","300","80","49700","300","126","20","90","7","0","0","86","16","15","10","2","1","1"
"126738","05484126","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ВІННИЦЬКА МІСЬКА КЛІНІЧНА ЛІКАРНЯ №1","вул. Хмельницьке шосе, буд. 96","Вінницька","15.05.2020 0:00:00","287","15.05.2020 10:39:44","43","31","31","5","32","31","31","12","26","13","13","11","12","26","26","8","0","59","45","45","9","11","57","95","7","0","1","0","0","10","1","0","0","0","0","17","1","0","0","2","1","4080","120","1660","120","2800","60","21100","400","7320","20","80","20","640","20","4520","220","684","10","795","15","0","0","3000","20","10","13","0","1","1"
"126740","02006610","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ПОЛОГОВИЙ БУДИНОК ЧЕРНІГІВСЬКОЇ МІСЬКОЇ РАДИ","вул. 1 Травня, буд. 172","Чернігівська","15.05.2020 0:00:00","515","15.05.2020 10:42:27","12","0","0","0","10","0","0","0","5","0","0","0","0","2","0","0","0","20","0","0","6","0","0","20","0","0","0","0","0","7","0","5","0","2","0","5","0","0","0","0","1","0","0","1060","0","715","0","620","0","1610","0","0","0","140","0","2250","0","85","0","49","0","0","0","0","0","5","0","0","1","1"
"126743","35814729","КОМУНАЛЬНЕ ПІДПРИЄМСТВО КОЗЯТИНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ КОЗЯТИНСЬКОЇ РАЙОННОЇ РАДИ","м. Козятин, вул. Винниченка,буд.  9","Вінницька","15.05.2020 0:00:00","290","15.05.2020 10:44:46","38","0","0","0","76","0","0","0","76","0","0","0","0","81","52","4","1","70","40","0","9","0","0","30","0","0","0","0","0","13","0","2","0","2","2","9","0","0","0","3","1","150","0","450","0","690","0","2200","100","1260","0","0","0","400","0","3400","100","95","0","111","0","0","0","222","0","6","4","0","1","1"
"126747","01986115","Комунальний заклад Криворізька інфекційна лікарня №1 Дніпропетровської обласної ради","вул. Олейникова, 5","Дніпропетровська","15.05.2020 0:00:00","302","15.05.2020 10:46:22","33","6","3","3","76","14","8","6","62","10","5","5","0","47","17","2","0","180","175","74","6","7","54","12","0","0","0","0","0","13","0","7","0","2","2","3","0","0","0","4","0","149","10","12774","245","1879","249","86181","381","0","0","0","0","1021","25","54706","966","243","3","1249","18","1084","22","1479","44","4","16","1","1","1"
"126748","01999023","Комунальна установа Міська клінічна інфекційна лікарня","вул. Пастера, 5/7","Одеська","15.05.2020 0:00:00","418","15.05.2020 10:46:41","59","33","29","4","180","161","40","36","176","176","44","30","22","44","61","65","3","360","420","146","6","3","116","360","25","0","0","0","0","5","0","6","0","1","0","14","0","0","0","14","1","0","0","11000","400","3500","70","8000","600","0","0","243","100","1743","100","27300","700","79800","200","6780","100","0","0","200","10","4","33","4","1","1"
"126749","02002859","Комунальний заклад охорони здоров'я Валківська центральна районна лікарня","м. Валки, пров. Майський, 34","Харківська","15.05.2020 0:00:00","483","15.05.2020 10:47:17","52","0","0","0","126","0","0","0","78","0","0","0","0","138","17","0","0","150","15","10","6","1","0","150","0","0","1","0","0","7","1","1","0","0","5","4","0","0","0","1","0","4","0","1056","0","70","0","8069","0","800","0","55","0","88","0","20927","0","145","0","299","1","0","0","80","0","5","2","0","1","1"
"126750","01982591","Комунальна установа Могилів-Подільська окружна лікарня інтенсивного лікування","вул.Полтавська, буд. 89/2","Вінницька","15.05.2020 0:00:00","285","15.05.2020 10:47:50","47","2","1","1","150","2","1","1","80","2","1","1","3","126","44","8","0","225","20","8","9","1","3","130","2","0","0","0","0","2","0","2","0","2","0","4","0","0","0","1","0","368","14","597","10","104","14","4594","35","0","0","37","2","177","0","4904","58","64","0","126","0","0","0","312","18","7","2","4","1","1"
"126751","35535544","Комунальна установа Міська лікарня №7","вул. Привокзальна, буд. 9","Запорізька","15.05.2020 0:00:00","352","15.05.2020 10:48:38","25","0","0","0","52","0","0","0","50","0","0","0","13","46","20","0","0","90","90","0","4","0","0","0","4","0","0","0","0","0","0","0","0","0","0","4","0","0","0","6","0","56","0","7250","0","1414","0","10924","0","0","0","0","0","904","0","28915","0","252","0","1330","0","0","0","29","0","4","1","0","1","1"
"126752","05395687","Комунальний заклад Пологовий будинок №4","вул. Дудикіна, буд. 9","Запорізька","15.05.2020 0:00:00","359","15.05.2020 10:48:43","40","0","0","0","56","0","0","0","49","0","0","0","21","20","10","0","0","90","0","0","3","0","0","60","4","0","0","0","0","0","0","0","0","0","2","3","0","0","0","1","1","0","0","5055","95","1092","10","5070","30","0","0","0","0","344","0","11420","30","22","1","295","97","0","0","5","0","4","0","0","1","1"
"126753","05483138","Міський пологовий будинок №1","вул. Володарського, 5","Миколаївська","15.05.2020 0:00:00","411","15.05.2020 10:49:30","23","9","5","4","23","11","7","4","10","4","2","2","0","28","0","0","0","100","0","2","6","0","1","60","0","0","0","0","0","4","0","0","0","0","0","6","0","0","0","4","0","57","3","1510","12","1264","9","10760","100","600","225","0","0","384","12","1660","30","166","1","46","0","0","0","33","1","4","0","0","0","0"
"126756","05385571","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ МЕДИЧНЕ ПІДПРИЄМСТВО КРЕМЕНЧУЦЬКА МІСЬКА ДИТЯЧА ЛІКАРНЯ","вул.Павлова, буд.16","Полтавська","15.05.2020 0:00:00","430","15.05.2020 10:49:59","50","0","0","0","120","0","0","0","91","0","0","0","0","111","40","6","0","235","60","7","6","1","41","100","0","0","0","0","0","6","0","6","0","4","0","6","0","0","0","1","0","612","0","2443","1","6","2","12743","50","3000","0","119","0","30","0","10086","50","103","5","387","0","0","0","530","0","5","2","0","1","1"
"126757","25680295","Київська міська клінічна лікарня №9","вул. Ризька, буд.1","м.Київ","31.03.2020 0:00:00","405","15.05.2020 10:53:27","16","7","5","2","22","7","4","3","22","5","3","2","0","11","0","0","0","80","80","40","18","10","235","6","3","0","0","0","0","1","0","0","0","2","0","1","0","0","0","10","0","500","72","960","16","803","72","3800","390","0","0","0","0","39","36","13430","320","71","3","565","1","0","0","0","0","4","12","0","1","1"
"126758","02009637","Обласний фтизіопульмонологічний центр","вул. Матейка, буд. 53","Івано-Франківська","15.05.2020 0:00:00","369","15.05.2020 10:59:59","28","14","12","2","30","17","13","4","20","13","11","2","5","8","2","0","0","90","0","58","4","4","19","0","0","0","3","0","0","4","3","0","0","0","1","6","8","8","0","14","0","70","10","3900","100","950","70","7800","200","0","0","0","0","130","35","15600","200","2","2","670","10","0","0","420","0","10","0","0","1","1"
"126759","01996958","КНП Стрийська центральна міська лікарня","82400, Львівська обл., м. Стрий, вул. Дрогобицька, буд. 50","Львівська","15.05.2020 0:00:00","401","15.05.2020 11:06:14","90","0","0","0","300","0","0","0","61","0","0","0","0","52","23","4","0","210","40","0","8","0","0","170","0","0","0","0","0","5","0","0","0","0","0","11","0","0","0","15","0","470","0","2398","0","671","0","11150","0","0","0","472","0","135","0","16330","0","950","0","540","0","0","0","80","0","2","6","0","1","1"
"126761","02006277","Козелецька центральна районна лікарня","смт Козелець, вул. Сім'ї Розумовських, 45","Чернігівська","15.05.2020 0:00:00","514","15.05.2020 11:09:11","9","1","1","1","12","6","3","3","12","6","3","3","2","74","47","10","1","10","10","2","2","0","2","20","0","0","0","0","0","5","0","1","0","2","1","5","8","0","0","8","1","30","0","448","0","1013","0","6260","0","20","0","0","0","53","0","550","0","151","0","270","1","0","0","24","4","3","1","7","1","1"
"126763","23644906","КНП “Мiська клiнiчна лiкарня № 8” Дніпровської міської ради ","49100, Дніпропетровська обл., місто Дніпро, вул. Космічна, будинок 19","Дніпропетровська","15.05.2020 0:00:00","312","15.05.2020 11:15:55","50","0","0","0","67","0","0","0","34","0","0","0","0","40","31","9","2","185","0","0","3","0","0","185","1","0","0","0","0","5","0","0","0","0","1","2","0","0","0","0","0","0","14","1261","35","421","10","33","9","0","0","0","0","84","0","1025","20","34","0","100","0","0","0","0","0","4","0","0","0","0"
"126764","01999626","Горішньоплавнівська міська лікарня","вул. Миру, буд. 10","Полтавська","15.05.2020 0:00:00","426","15.05.2020 11:17:08","23","2","1","1","42","4","2","2","30","4","2","2","0","119","109","14","0","40","20","8","6","3","2","117","3","0","1","0","0","12","1","2","0","1","0","8","0","0","0","4","0","312","0","5248","0","7631","0","11040","106","0","0","0","0","990","0","30884","0","993","26","150","0","0","0","947","0","8","2","0","1","1"
"126765","05483078","Міська лікарня №1","вул. Володарського, 4","Миколаївська","15.05.2020 0:00:00","409","15.05.2020 11:19:28","40","0","0","0","130","0","0","0","93","0","0","0","44","86","67","12","0","270","40","0","15","0","0","270","3","0","0","0","1","2","0","0","0","0","2","10","0","0","0","6","1","330","10","11745","100","394","2","35900","420","700","0","0","0","397","10","72400","1000","285","5","232","1","0","0","139","34","5","2","0","1","1"
"126766","01999796","Комунальний заклад Сарненська центральна районна лікарня Сарненської районної ради","м. Сарни, вул. Ярослава Мудрого, буд.3","Рівненська","15.05.2020 0:00:00","439","15.05.2020 11:21:14","45","9","6","4","105","30","16","14","57","23","14","9","0","96","33","2","0","228","30","11","6","0","11","192","2","0","0","0","0","3","0","1","0","2","0","8","4","0","0","4","0","100","8","1394","70","8305","47","2939","140","1966","95","0","0","749","0","12537","185","226","0","30","5","0","0","242","58","7","3","6","1","1"
"126768","01991961","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЧУДНІВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","м. Чуднів, вул. Житомирська, буд. 15","Житомирська","15.05.2020 0:00:00","333","15.05.2020 11:23:34","40","0","0","0","90","0","0","0","50","0","0","0","7","40","20","2","0","36","10","0","6","0","0","20","0","0","0","0","0","5","0","1","0","0","0","5","0","0","0","0","0","345","6","550","8","1002","7","5010","20","7000","0","0","0","308","0","1186","20","82","0","131","0","0","0","91","0","3","1","0","1","1"
"126769","02004083","КОМУНАЛЬНЕ ПІДПРИЄМСТВО ОЛЕШКІВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ОЛЕШКІВСЬКОЇ РАЙОННОЇ РАДИ ХЕРСОНСЬКОЇ ОБЛАСТІ","м. Олешки, вул. Софіївська, буд. 85","Херсонська","14.05.2020 0:00:00","492","15.05.2020 11:23:49","8","0","0","0","11","0","0","0","10","0","0","0","0","0","0","0","0","15","11","0","4","0","0","90","0","0","0","0","0","7","0","2","0","0","0","4","0","0","0","2","0","1420","0","1029","0","1621","0","5287","25","1843","5","250","0","310","0","9800","0","213","1","266","0","0","0","849","61","4","1","0","1","1"
"126770","02005875","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ХОТИНСЬКА РАЙОННА ЛІКАРНЯ ХОТИНСЬКОЇ РАЙОННОЇ РАДИ","м. Хотин, вул. Богдана Хмельницького, буд. 4","Чернівецька","15.05.2020 0:00:00","511","15.05.2020 11:24:48","23","2","3","2","36","4","4","2","29","2","2","2","1","37","12","6","0","219","20","16","6","5","8","25","1","0","0","0","0","5","0","2","0","0","2","3","0","0","1","12","0","0","0","62","0","2450","0","5100","850","0","0","0","0","105","0","4800","0","444","6","142","2","0","0","0","0","4","3","1","1","1"
"126772","05498648","Комунальна установа Міська клінічна лікарня №2","вул. Брюллова, буд.6","Запорізька","15.05.2020 0:00:00","351","15.05.2020 11:25:13","14","6","3","3","52","6","3","3","40","4","2","2","0","28","7","7","0","100","0","0","6","0","0","0","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","753","34","4527","44","1167","23","2290","26","0","0","0","0","163","0","14120","96","189","1","984","1","0","0","3","0","4","1","1","1","1"
"126773","02001328","Комунальна установа Тернопільської обласної ради Тернопільській обласний  протитуберкульозний диспансер","с.Великі Гаї, вул. Підлісна, 26 А","Тернопільська","15.05.2020 0:00:00","458","15.05.2020 11:27:25","20","3","2","2","36","4","2","2","11","3","2","2","30","15","13","0","0","89","0","0","9","3","3","89","0","0","0","0","0","4","0","0","0","0","0","9","0","0","0","4","0","10","0","4600","25","1216","20","10450","50","0","0","270","0","170","20","18170","100","975","5","49","0","0","0","662","4","6","1","4","0","1"
"126774","01999842","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО РОКИТНІВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ РОКИТНІВСЬКОЇ РАЙОННОЇ РАДИ, РІВНЕНСЬКОЇ ОБЛАСТІ","смт Рокитне, вул. Руслана Дубовця, буд.24","Рівненська","15.05.2020 0:00:00","437","15.05.2020 11:29:29","46","8","6","2","154","28","17","11","91","26","19","7","0","195","136","10","0","126","15","15","6","5","34","105","0","0","0","0","0","9","0","1","0","1","1","8","0","0","0","4","0","117","23","3655","20","1874","25","2400","80","500","0","70","2","310","0","13070","200","93","2","21","15","0","0","249","42","3","3","1","1","1"
"126775","02004120","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ХЕРСОНСЬКА МІСЬКА КЛІНІЧНА ЛІКАРНЯ ІМЕНІ АФАНАСІЯ І ОЛЬГИ ТРОПІНИХ ХЕРСОНСЬКОЇ МІСЬКОЇ РАДИ","вул. Комарова, буд. 2","Херсонська","15.05.2020 0:00:00","488","15.05.2020 11:30:35","18","0","0","0","184","0","0","0","192","0","0","0","0","320","146","31","3","160","0","0","6","0","0","60","1","0","0","0","0","5","0","0","0","1","2","14","0","0","0","2","1","9300","0","10000","0","7350","0","25000","0","16100","0","3800","0","2940","0","19550","0","500","0","0","0","0","0","50","0","6","2","0","1","1"
"126776","02005852","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО СОКИРЯНСЬКА РАЙОННА ЛІКАРНЯ СОКИРЯНСЬКОЇ РАЙОННОЇ РАДИ","м.Сокиряни, вул. О.Кобилянської, буд.43","Чернівецька","15.05.2020 0:00:00","509","15.05.2020 11:30:56","17","2","1","1","40","4","2","2","30","4","2","1","0","80","43","9","0","18","15","3","3","2","5","50","2","0","0","0","0","4","0","1","0","1","3","19","0","0","0","9","0","808","8","1638","13","741","12","427","45","19542","50","0","0","271","30","15684","274","190","1","63","0","0","0","0","0","6","2","0","1","1"
"126777","42435766","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ОВРУЦЬКА МІСЬКА ЛІКАРНЯ ОВРУЦЬКОЇ МІСЬКОЇ РАДИ ЖИТОМИРСЬКОЇ ОБЛАСТІ","м.Овруч, вул. Тараса Шевченка, буд. 106","Житомирська","15.05.2020 0:00:00","332","15.05.2020 11:35:06","56","0","0","0","171","0","0","0","78","0","0","0","0","20","0","0","0","193","13","1","8","3","0","20","0","0","0","0","0","4","0","1","0","0","0","3","0","0","0","6","0","648","2","905","3","1933","1","9050","50","1000","0","0","0","248","0","5500","50","120","1","133","0","0","0","72","0","2","1","8","1","1"
"126778","02005484","Черкаська центральна районна лікарня","с.Червона Слобода, вул.Пирогова, 3","Черкаська","15.05.2020 0:00:00","501","15.05.2020 11:36:51","9","0","0","0","10","0","0","0","5","0","0","0","0","43","24","3","0","23","5","4","6","0","0","23","0","0","0","0","0","2","0","1","0","0","0","4","0","0","0","6","0","958","10","3106","31","677","0","2142","127","0","0","17","0","511","0","19279","240","72","1","318","4","0","0","454","10","4","1","0","1","1"
"126779","01991872","Комунальна установа Олевська центральна районна лікарня Олевської районної ради","м. Олевськ, вул. Промислова, 26","Житомирська","15.05.2020 0:00:00","328","15.05.2020 11:37:43","24","0","0","0","39","0","0","0","27","0","0","0","8","10","13","4","0","140","20","0","6","0","0","100","0","0","0","0","0","1","0","2","0","0","0","3","0","0","0","0","0","382","0","770","1","1098","23","6401","0","0","0","0","0","199","0","9840","22","134","0","674","13","0","0","34","54","2","1","0","1","1"
"126780","01992156","Закарпатська обласна клінічна лікарня імені Андрія Новака","вул. Перемоги, 22","Закарпатська","15.05.2020 0:00:00","338","15.05.2020 11:43:55","81","7","0","0","260","12","12","12","77","3","3","3","0","221","94","26","0","584","0","0","12","32","32","25","0","0","1","0","0","17","1","0","0","0","1","5","0","0","1","1","1","314","14","3303","55","4001","55","10401","561","80","0","225","18","290","11","6822","562","130","30","166","3","0","0","263","13","14","0","0","1","1"
"126781","26098930","КНП „Обласний клінічний фтизіопульмонологічний лікувально-діагностичний центр” Закарпатської обласної ради","вул. Нахімова, 4","Закарпатська","15.05.2020 0:00:00","341","15.05.2020 11:44:15","22","3","3","2","45","4","4","3","30","4","4","3","3","11","0","0","0","36","0","0","6","0","23","30","2","0","0","0","0","2","0","0","0","3","0","6","0","0","0","11","0","1066","15","4313","20","1273","15","4000","100","0","0","315","5","38","0","2790","100","105","2","42","0","0","0","899","10","5","0","0","1","1"
"126782","01982940","Ковельське міськрайонне територіальне медичне об'єднання","вул.Олени Пчілки, 4","Волинська","15.05.2020 0:00:00","295","15.05.2020 11:48:14","254","33","23","10","260","66","46","20","64","20","15","5","19","202","60","17","1","54","50","125","4","3","15","120","0","0","0","0","0","8","0","1","0","0","2","10","0","0","1","9","1","4969","80","1638","120","4490","120","21490","210","2200","0","605","15","424","0","56000","834","504","5","170","1","0","0","2344","54","16","3","0","1","1"
"126787","33578224","КНП «Центральна районна лікарня Калуської міської та районної рад Івано-Франківської області»","77312, Івано-Франківська обл., місто Калуш, вул. Медична, буд. 6","Івано-Франківська","07.05.2020 0:00:00","1786","15.05.2020 11:55:00","28","28","0","0","344","51","0","0","211","30","0","0","10","168","47","9","1","55","55","16","12","1","6","55","2","0","1","0","0","11","1","2","0","0","0","18","0","0","1","0","0","88","0","1299","100","910","0","15755","500","0","0","0","0","104","0","28240","0","178","0","1091","0","0","0","9","16","12","0","0","1","1"
