﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню"
"362929","01982672","КНП ""Тульчинська центральна районна лікарня""","23600, Вінницька обл., м.Тульчин, вул. Леніна,128","Вінницька","12.11.2020 0:00:00","558","12.11.2020 9:28:21","16","3","3","0","24","6","4","2","12","4","2","2","0","10","7","0","0","80","80","8","7","0","8","0","0","0","0","0","0","2","0","1","0","2","0","10","0","0","0","7","0","553","26","543","12","122","2","8788","215","300","0","100","2","188","0","9305","70","326","3","641","6","0","0","954","0","4","2","0","1","1"
"363630","01982896","КНП «Горохівська центральна районна лікарня» Горохівської районної ради.","45700, м. Горохів, вул. Паркова, 22","Волинська","12.11.2020 0:00:00","573","12.11.2020 10:57:34","9","9","7","2","34","13","9","4","14","7","4","7","10","52","41","9","0","45","39","12","6","1","13","15","0","0","0","0","0","3","0","1","0","0","0","8","0","0","0","8","1","1550","60","1725","0","35","0","7000","336","500","0","0","0","150","0","7000","200","6","3","40","0","0","0","1000","0","4","2","4","1","1"
"364009","01983051","КНП «Камінь-Каширська центральна районна лікарня» Камінь-Каширської районної ради.","44500,Камінь-Каширський район, м. Камінь-Каширськ, вул. Шевченка,43","Волинська","12.11.2020 0:00:00","574","12.11.2020 14:32:58","15","5","5","0","29","11","8","3","16","8","5","3","0","7","2","0","0","90","85","32","5","4","36","0","0","0","0","0","0","2","0","1","0","0","0","9","0","0","0","36","0","50","0","2600","0","180","0","29100","0","0","0","0","0","220","0","13500","0","720","0","0","0","0","0","296","4","5","3","0","1","0"
"363036","01982904","КНП «Іваничівська центральна районна лікарня» Іваничівської районної ради.","45300, Іваничівський район, смт. Іваничі, вул Грушевського,45","Волинська","12.11.2020 0:00:00","576","12.11.2020 10:23:11","35","7","4","1","56","6","6","4","21","7","4","3","0","10","0","0","0","64","60","9","4","1","10","13","1","0","0","0","0","0","0","1","0","1","0","3","0","0","0","10","1","98","24","31","37","20","0","5431","55","0","0","0","0","30","0","6165","100","379","3","0","0","0","0","493","0","4","2","5","1","0"
"364014","01982927","КНП «Любешівська районна лікарня» Любешівської районної ради.","44201, Любешівський район, смт. Любешів, вул. Незалежності,3","Волинська","12.11.2020 0:00:00","578","12.11.2020 14:34:40","12","4","4","2","24","5","5","3","12","3","3","2","0","13","2","0","0","71","69","35","2","1","36","0","1","0","0","0","0","3","0","0","0","0","0","3","0","0","0","6","1","160","20","2399","10","72","0","4546","200","0","0","0","0","285","0","1600","100","168","2","10","0","0","0","180","13","4","1","0","1","1"
"363860","01982991","КНП «Ратнівська центральна районна лікарня» Ратнівської районної ради.","44100, Ратнівський район, смт. Ратне, вул. Газіна,64","Волинська","12.11.2020 0:00:00","579","12.11.2020 13:04:09","13","5","4","1","100","10","5","5","54","10","5","5","20","32","3","0","0","100","94","29","4","4","32","71","2","1","0","0","1","5","0","1","0","1","0","5","0","0","0","22","1","2700","200","1130","155","30","5","7500","100","0","0","0","0","370","5","2100","100","160","4","16","0","0","0","162","0","4","2","4","1","0"
"363758","01982910","КНП «Рожищенська районна лікарня» Рожищенської районної ради.","45100, Рожищенський район, м. Рожище, вул. Коте Шолокадзе,19","Волинська","12.11.2020 0:00:00","580","12.11.2020 12:04:18","12","3","3","0","24","13","6","2","12","10","2","2","9","23","2","0","0","46","40","12","6","1","12","10","0","0","0","0","0","4","0","0","0","0","2","6","0","0","0","10","0","992","4","2560","4","0","0","12760","10","680","5","0","0","187","0","2730","40","40","1","0","0","0","0","389","0","4","1","0","1","0"
"364104","01983134","КП «Луцька центральна районна лікарня».","45601,Луцький район, с. Липини, вул.Теремнівська,100","Волинська","12.11.2020 0:00:00","587","12.11.2020 15:15:52","18","10","8","2","36","23","13","10","18","13","8","5","2","9","1","0","0","80","20","16","6","3","20","0","2","2","0","0","2","8","0","1","0","0","0","14","0","0","0","8","1","345","15","2600","50","630","20","14750","250","0","0","0","0","76","2","42500","300","440","2","0","0","0","0","960","5","6","2","2","1","1"
"363996","01983186","КП «Маневицька центральна районна лікарня».","44601, Маневицький район, м. Маневичі, Незалежності,1","Волинська","12.11.2020 0:00:00","588","12.11.2020 14:23:17","36","9","7","2","34","12","8","4","34","11","7","4","23","104","51","6","0","73","64","18","9","0","18","5","0","0","0","0","0","9","0","1","0","0","0","9","0","0","0","11","0","1164","27","1684","43","1496","29","17003","40","1228","0","0","0","67","0","13018","104","49","1","78","0","0","0","332","3","5","2","0","1","0"
"363073","01986233","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""КРИВОРІЗЬКА МІСЬКА ЛІКАРНЯ №16"" КРИВОРІЗЬКОЇ МІСЬКОЇ РАДИ","вул. Мусорського, буд. 32-А","Дніпропетровська","12.11.2020 0:00:00","603","12.11.2020 10:34:54","54","13","11","2","81","37","25","10","65","21","15","6","7","0","0","0","0","200","0","0","6","1","46","0","0","0","1","0","0","4","1","0","0","0","0","5","0","0","0","29","0","0","0","1145","55","1323","77","4008","92","400","0","0","0","285","0","1740","120","85","3","0","0","884","62","0","0","0","0","0","1","1"
"363876","01986546","Комунальне підприємство «Криворізька міська лікарня №1» Криворізької міської ради","50074, Дніпропетровська обл., місто Кривий Ріг, вул. Святогеоргіївська, 8а","Дніпропетровська","12.11.2020 0:00:00","611","12.11.2020 13:21:32","15","7","4","3","55","29","18","11","22","18","11","7","0","99","52","11","0","60","0","0","6","0","28","0","0","0","2","0","0","11","2","0","0","0","2","1","0","0","0","28","0","69","0","29550","10","11805","120","229900","440","0","0","900","0","470","0","30340","0","16","1","817","5","7000","0","4000","0","5","1","0","1","0"
"363753","01983944","Комунальне некомерційне підприємство ""Міська клінічна лікарня № 11"" Дніпровської міської ради","49068, Дніпропетровська обл.
місто Дніпро
Новокодацький район
вулиця Ганни Барвінок
будинок 1","Дніпропетровська","12.11.2020 0:00:00","622","12.11.2020 12:01:43","18","12","10","2","36","20","16","4","24","14","10","4","4","28","15","1","0","200","0","0","4","0","0","0","0","0","0","0","0","4","0","0","0","0","2","3","0","0","0","9","0","495","5","1770","40","1118","20","3840","50","26","0","0","0","158","0","9710","50","15","0","0","0","0","0","851","18","6","0","0","0","0"
"363917","03296202","Комунальне підприємство ""Слобожанська центральна лікарня"" Слобожанської селищної ради""","52005, Дніпропетровська область, Дніпровський район, смт. Слобожанське, вул. Василя Сухомлинського, 72","Дніпропетровська","12.11.2020 0:00:00","628","12.11.2020 13:45:34","40","19","9","10","56","37","9","28","30","24","2","22","12","30","10","0","0","90","90","0","3","0","9","0","1","1","1","0","1","1","1","0","0","0","0","8","0","0","0","2","0","11","2","109","12","261","15","12485","374","0","0","0","0","156","2","5012","135","0","0","0","0","0","0","0","0","5","1","0","0","0"
"363703","01984613","Комунальне некомерційне підприємство ""Мiська клiнiчна лiкарня № 9"" Дніпровської міської ради""","49023,Дніпропетровська обл., місто Дніпро, проспект Мануйлівський, будинок 29","Дніпропетровська","12.11.2020 0:00:00","643","12.11.2020 11:39:40","30","0","0","0","56","0","0","0","50","0","0","0","0","12","7","7","0","200","0","0","6","8","75","0","7","0","0","0","0","0","0","3","0","2","0","14","0","0","0","20","1","3067","12","5458","26","3524","13","43887","89","0","0","0","0","322","0","60824","542","601","2","0","0","0","0","0","0","12","2","0","1","1"
"364073","01984174","Комунальне некомерційне підприємство ""Павлоградська лікарня інтенсивного лікування"" Павлоградської міської ради""","вул. Дніпровська, буд.541","Дніпропетровська","12.11.2020 0:00:00","651","12.11.2020 15:00:11","37","4","2","1","115","4","3","1","50","2","1","1","0","253","18","6","0","238","35","34","25","5","39","0","0","0","0","0","0","18","0","0","0","0","0","5","0","0","1","11","0","322","1","4772","56","6550","40","136210","321","0","0","8","5","405","0","25246","322","250","0","0","0","0","0","1324","10","9","2","0","1","1"
"364029","01990855","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МИРНОГРАДСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ"" МИРНОГРАДСЬКОЇ МІСЬКОЇ РАДИ","85323, Донецька область, м.Мирноград, вул. Соборна, 20.","Донецька","12.11.2020 0:00:00","676","12.11.2020 14:41:53","12","0","0","0","21","0","0","0","15","0","0","0","2","2","1","0","0","40","0","0","2","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2","0","0","0","16","0","338","100","5147","0","437","10","12100","0","3050","0","0","0","151","0","10450","0","78","0","247","2","0","0","787","5","4","0","0","1","0"
"363066","01991116","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""СЕЛИДІВСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ СЕЛИДІВСЬКОЇ МІСЬКОЇ РАДИ""","85400, Донецька область, м.Селидове, вул. Московська, 43","Донецька","12.11.2020 0:00:00","692","12.11.2020 10:32:32","15","12","6","6","30","24","12","12","12","12","6","6","4","25","3","0","0","50","50","16","6","3","16","0","0","0","0","0","0","0","0","0","0","1","0","12","0","0","0","7","0","50","10","820","5","565","5","34200","100","255","5","0","0","125","0","9600","200","105","0","369","8","0","0","1000","0","4","3","0","1","1"
"363965","01990826","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МІСЬКА ЛІКАРНЯ №1"" КРАМАТОРСЬКОЇ МІСЬКОЇ РАДИ","84307, Донецька обл., місто Краматорськ, вул. Олекси Тихого,  17","Донецька","12.11.2020 0:00:00","700","12.11.2020 14:10:03","6","0","0","0","15","0","0","0","15","0","0","0","359","5","2","2","0","30","30","4","0","0","4","30","5","0","0","0","0","0","0","0","0","0","0","33","0","0","0","22","0","540","3","7120","15","415","0","6550","100","0","0","362","0","0","0","1402","10","1629","1","1292","1","0","0","1006","2","2","2","0","1","0"
"364050","01990795","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МІСЬКА ЛІКАРНЯ № 2"" КРАМАТОРСЬКОЇ МІСЬКОЇ РАДИ","84306, Донецька обл., місто Краматорськ,  вул.  Дніпровська, 14","Донецька","12.11.2020 0:00:00","701","12.11.2020 14:51:48","45","4","3","1","86","5","3","2","69","2","2","1","0","0","3","0","0","15","0","0","0","0","10","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","100","0","40","0","124","0","21360","0","1018","0","0","0","74","0","750","0","59","0","302","2","0","0","0","0","2","0","0","1","0"
"364135","01990683","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО МАРІУПОЛЬСЬКОЇ МІСЬКОЇ РАДИ ""МАРІУПОЛЬСЬКА МІСЬКА ЛІКАРНЯ № 1"" ","87504, Донецька область, м. Маріуполь, вул. Радіна 2","Донецька","12.11.2020 0:00:00","712","12.11.2020 15:52:27","24","4","4","1","24","5","5","4","32","6","6","4","0","10","5","0","0","50","0","0","6","0","33","0","0","0","0","0","0","6","0","0","0","0","0","6","0","0","1","0","1","666","10","879","49","0","0","2490","45","0","0","0","0","442","2","4000","88","10","0","10","0","0","0","343","1","8","4","0","1","1"
"364052","01991197","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО СЛОВ'ЯНСЬКОЇ МІСЬКОЇ РАДИ ""МІСЬКА КЛІНИЧНА ЛІКАРНЯ М. СЛОВ'ЯНСЬКА""","84100, Донецька область, м.Слов’янськ вул. Шевченко, 40","Донецька","12.11.2020 0:00:00","714","12.11.2020 14:53:44","6","0","0","0","13","0","0","0","12","0","0","0","0","141","90","21","1","30","30","24","6","0","24","0","6","0","0","0","0","5","0","2","0","0","0","22","0","0","0","15","0","5714","0","16068","100","360","5","22590","300","0","0","0","0","539","0","35046","300","621","7","0","0","0","0","2176","10","3","3","0","1","0"
"363944","01990462","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ''ЦЕНТРАЛЬНА МІСЬКА КЛІНІЧНА ЛІКАРНЯ'' ДРУЖКІВСЬКОЇ МІСЬКОЇ РАДИ","84205 Донецька область, м.Дружківка, вул.Короленка,12","Донецька","12.11.2020 0:00:00","715","12.11.2020 13:59:19","12","12","3","3","124","21","5","5","48","15","4","4","0","82","35","2","0","54","0","0","6","0","5","0","0","0","0","0","0","5","0","1","0","0","1","14","0","0","0","14","1","195","10","1630","0","310","0","11540","200","0","0","77","0","20","0","800","50","78","0","10","2","0","0","1285","6","5","1","0","1","1"
"364120","01989839","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЛИМАНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ""","84400, Донецька область, м.Лиман, вул.Незалежності, буд.64","Донецька","12.11.2020 0:00:00","727","12.11.2020 15:34:39","20","7","7","2","95","10","10","5","60","7","7","3","0","66","48","16","0","51","25","9","6","0","13","51","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","7","0","140","0","698","20","26","0","26270","200","0","0","0","0","72","0","8372","114","32","0","706","2","0","0","334","0","3","1","0","1","1"
"364035","01991180","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""СЛОВ'ЯНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ""","4182, Донецька обл., Слов'янський район, місто Миколаївка, вул Миру, 13","Донецька","12.11.2020 0:00:00","735","12.11.2020 14:43:12","0","8","4","2","2","6","6","3","0","6","6","3","0","28","22","5","0","40","25","17","3","1","21","15","2","0","0","0","0","3","0","0","0","0","0","3","0","0","0","12","0","242","9","358","3","484","6","12802","205","0","0","7005","2","0","0","600","0","50","3","744","0","0","0","1368","6","0","0","0","1","1"
"364148","01990884","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ПОКРОВСЬКА КЛІНІЧНА ЛІКАРНЯ ІНТЕНСИВНОГО ЛІКУВАННЯ"" ПОКРОВСЬКОЇ МІСЬКОЇ РАДИ ДОНЕЦЬКОЇ ОБЛАСТІ","85300, Донецька область, м.Покровськ, вул.Руднева, буд. 73","Донецька","12.11.2020 0:00:00","743","12.11.2020 16:00:18","18","4","2","2","34","6","4","2","27","4","2","2","0","0","0","0","0","60","60","11","5","0","11","0","5","0","0","0","0","0","0","0","0","0","0","8","0","0","0","15","1","745","0","0","470","0","420","6100","150","0","0","0","0","179","0","0","0","258","29","235","0","0","0","123","0","6","0","0","1","1"
"363766","05493094","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""КУРАХІВСЬКА МІСЬКА ЛІКАРНЯ""","85612, Донецька область, Марїнський район, м.Курахове, вул.Мечнікова 14","Донецька","12.11.2020 0:00:00","744","12.11.2020 12:06:25","34","3","3","1","97","4","4","3","50","3","3","3","0","17","11","3","0","40","40","3","5","0","3","0","2","0","0","0","0","5","0","0","0","1","0","4","0","0","0","11","0","3077","0","982","0","200","0","9405","0","0","0","369","0","0","0","5500","0","168","0","315","2","0","0","0","0","4","4","0","1","1"
"363756","01991547","КНП «Андрушівська центральна районна лікарня» Андрушівської районної ради.","13001, смт Романів,","Житомирська","12.11.2020 0:00:00","757","12.11.2020 12:03:22","16","3","3","3","3","3","3","3","4","4","4","4","0","57","22","4","0","40","26","26","6","3","37","45","0","0","0","0","0","2","0","0","0","0","1","2","0","0","0","1","0","10830","32","316","10","536","10","8100","36","0","0","0","0","5","0","3430","40","1","0","0","10","0","0","9","20","2","2","0","1","1"
"363890","01991576","КНП «Баранівська центральна районна лікарня» Баранівської міської ради","вул. Святослава Ріхтера, 23","Житомирська","12.11.2020 0:00:00","758","12.11.2020 13:30:19","21","1","1","1","34","1","1","1","30","1","1","1","5","46","13","2","0","51","15","0","6","0","0","30","0","0","0","0","0","2","0","1","0","0","2","3","0","0","0","1","0","1175","15","1580","4","1033","4","11003","131","0","0","0","0","742","2","4277","104","161","2","0","0","0","0","148","0","2","1","0","1","1"
"363028","01991607","КНП «Хорошівська центральна районна лікарня» Хорошівської районної ради","вул. Івана Франка, 42","Житомирська","12.11.2020 0:00:00","763","12.11.2020 10:19:17","20","11","11","1","60","10","10","6","30","11","8","4","0","25","14","3","0","50","24","18","6","3","21","50","0","0","1","0","0","4","1","1","0","0","0","8","1","0","0","9","0","340","10","731","13","380","0","9950","150","0","0","0","0","98","0","11950","150","2","1","0","0","0","0","176","26","4","2","1","1","1"
"363802","01991406","КНП ""Обласна клінічна лікарня ім.О.Ф.Гербачевського"" Житомирської обласної ради","м.Житомир, вул.Червоного Хреста, 3","Житомирська","12.11.2020 0:00:00","767","12.11.2020 12:28:12","45","0","0","0","90","0","0","0","45","0","0","0","0","31","16","1","0","330","330","0","50","0","0","0","3","0","0","0","0","18","0","0","0","2","4","37","0","0","1","2","1","5911","40","1229","13","3757","6","69487","1225","0","0","0","0","849","0","22878","715","2000","0","0","0","4","0","87","9","16","1","0","1","1"
"363909","01991613","КНП «Романівська лікарня» Романівської районної ради","12700, м. Баранівка,","Житомирська","12.11.2020 0:00:00","783","12.11.2020 13:40:26","12","10","6","4","36","22","12","10","11","11","8","3","0","15","3","0","0","69","8","0","6","0","39","26","0","0","1","0","0","3","1","0","0","1","0","1","0","0","0","2","1","1230","35","757","1","633","1","29646","103","200","0","0","0","180","0","6739","106","266","1","71","0","0","0","276","14","4","1","0","1","1"
"363069","01991955","КНП «Черняхівське територіальне медичне об’єднання»  Черняхівської районної ради","вул. Звягельська, 66","Житомирська","12.11.2020 0:00:00","785","12.11.2020 10:32:49","20","20","10","10","50","36","18","18","50","12","6","6","10","48","37","3","0","80","72","22","8","4","22","30","0","0","0","0","0","6","0","1","0","0","0","12","0","0","0","5","0","641","44","864","66","879","46","3874","191","0","0","0","0","100","0","2867","208","27","5","0","0","0","0","1387","6","4","0","2","1","1"
"363093","01992529","КНП „Воловецька центральна районна лікарня Воловецької районної ради”","89100
Закарпатська область
смт.Воловець
вулиця Карпатська, 23","Закарпатська","12.11.2020 0:00:00","788","12.11.2020 10:47:21","39","6","5","1","107","10","5","5","50","8","4","4","3","15","11","3","0","55","51","18","4","1","19","33","0","0","0","0","0","2","0","2","0","0","0","4","0","0","0","13","0","198","5","1718","24","161","0","2100","0","0","0","150","0","212","0","20900","100","42","2","82","5","0","0","780","10","4","1","4","1","1"
"364034","01992624","КНП „Рахівська районна лікарня” Рахівської районної ради","90600
Закарпатська область
м.Рахів
вулиця Карпатська, 1","Закарпатська","12.11.2020 0:00:00","795","12.11.2020 14:43:10","12","3","2","1","24","6","3","3","12","3","2","1","14","3","0","0","0","115","50","64","15","2","66","30","0","0","0","0","0","6","0","1","0","1","3","5","0","0","0","11","1","61","2","436","4","385","0","0","0","800","100","0","0","1070","5","800","700","460","0","10","0","40","0","1068","32","3","3","0","1","1"
"364044","01992653","КНП „Свалявська районна лікарня” Свалявської районної ради Закарпатської області","Закарпатська область, 
м. Свалява, 
вул. Визволення, 23","Закарпатська","12.11.2020 0:00:00","796","12.11.2020 14:47:37","6","6","2","1","11","6","4","2","5","3","2","1","0","6","1","0","0","66","20","22","6","3","25","40","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","8","1","0","0","1956","0","155","0","3050","0","1600","0","0","0","1147","0","0","0","335","0","0","0","0","0","4000","0","4","2","2","1","1"
"363621","43221703","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО""ХУСТСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ІМЕНІ ВІЦИНСЬКОГО ОСТАПА ПЕТРОВИЧА""ХУСТСЬКОЇ РАЙОННОЇ РАДИ ЗАКАРПАТСЬКОЇ ОБЛАСТІ","Хустський район, селище миського типу Вишково, ПЛОЩА ЦЕНТРАЛЬНА, будинок 17","Закарпатська","12.11.2020 0:00:00","797","12.11.2020 10:55:34","12","12","12","12","21","21","21","21","15","15","15","15","0","7","0","0","0","105","93","25","12","5","30","0","2","0","0","0","0","5","0","0","0","0","0","10","0","0","0","2","0","0","0","1820","10","457","10","5500","100","0","0","0","0","75","10","250","50","174","2","51","0","0","0","417","1","4","3","0","1","1"
"362881","01992854","КНП «Кам’янсько-Дніпровська центральна районна лікарня» Кам'янсько-Дніпровської районної ради","м.Кам’янка-Дніпровська вул.Набережна, 130 71304","Запорізька","12.11.2020 0:00:00","802","12.11.2020 8:39:28","12","8","6","2","40","17","10","7","28","17","10","7","5","57","14","9","0","20","14","2","3","2","7","25","0","0","0","0","0","5","0","1","0","1","1","5","0","0","0","3","0","470","13","4990","40","149","0","6850","90","215","0","0","0","125","0","840","10","56","1","26","0","0","0","139","1","4","1","0","1","0"
"363629","01993351","КНП «Богородчанська центральна районна  лікарня» Богородчанської районної ради Івано-Франківської області","77701, Івано-Франківська обл., Богородчанський район, селище міського типу Богородчани, ВУЛИЦЯ ШЕВЧЕНКА, будинок 35","Івано-Франківська","12.11.2020 0:00:00","833","12.11.2020 10:57:28","12","8","4","4","40","16","8","8","16","9","5","4","21","16","2","0","0","70","20","15","6","5","49","50","0","0","1","0","0","4","1","0","0","0","0","4","0","0","0","4","1","1323","15","1855","11","1156","16","6937","42","627","10","208","11","189","4","884","180","134","13","62","7","286","8","577","16","4","2","0","1","1"
"364136","01993470","КНП ""ЛИСЕЦЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ"" ТИСМЕНИЦЬКОЇ РАЙОННОЇ РАДИ ІВАНО-ФРАНКІВСЬКОЇ ОБЛАСТІ","Україна, 77455, Івано-Франківська обл., Тисменицький р-н, селище міського типу Лисець, вул. Радчанська, будинок 10","Івано-Франківська","12.11.2020 0:00:00","841","12.11.2020 15:52:43","13","0","0","0","17","0","0","0","18","0","0","0","8","6","3","0","0","0","0","0","0","0","0","80","1","0","0","0","0","0","0","1","0","0","0","4","0","0","0","3","1","395","0","650","0","550","0","1100","100","0","0","0","0","238","0","1200","50","108","2","0","0","0","0","0","0","4","1","0","1","1"
"364092","01993486","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ТИСМЕНИЦЬКА МІСЬКА ЛІКАРНЯ"" ТИСМЕНИЦЬКОЇ РАЙОННОЇ РАДИ ІВАНО-ФРАНКІВСЬКОЇ ОБЛАСТІ","м. Тисмениця, вул. Костя Левицького, буд. 12","Івано-Франківська","12.11.2020 0:00:00","843","12.11.2020 15:09:06","28","0","0","0","38","0","0","0","16","0","0","0","12","65","30","9","0","70","70","47","6","3","47","40","0","0","0","0","0","5","0","0","0","1","0","6","0","0","0","3","0","165","4","1476","0","1042","0","3424","100","147","0","0","0","495","0","1500","100","176","1","0","0","0","0","48","10","3","0","0","1","1"
"363722","01993405","КНП «Галицька лікарня» Галицької районної ради","77100 Івано-Франківська обл., Галицький р-н, м. Галич вул. Н. Вівчаренко буд. 36","Івано-Франківська","12.11.2020 0:00:00","845","12.11.2020 11:48:40","80","16","11","2","60","9","9","7","34","10","10","4","0","22","18","1","0","80","0","0","9","9","17","0","2","0","0","0","0","5","0","0","0","1","0","6","0","0","0","5","0","1412","10","4299","0","4226","120","11900","250","30","0","0","0","427","100","5100","0","110","0","20","0","0","0","130","18","4","0","0","1","1"
"364002","01993150","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ОБЛАСНА КЛІНІЧНА ЛІКАРНЯ ІВАНО-ФРАНКІВСЬКОЇ ОБЛАСНОЇ РАДИ""","Україна, 76008, Івано-Франківська обл., місто Івано-Франківськ, ВУЛИЦЯ ФЕДЬКОВИЧА, будинок 91","Івано-Франківська","12.11.2020 0:00:00","846","12.11.2020 14:26:09","30","27","27","5","150","60","60","22","30","29","29","5","100","24","7","0","0","60","0","0","12","6","39","80","3","0","6","0","0","7","6","1","0","0","0","12","0","0","1","0","1","493","23","1420","37","359","8","13717","803","0","0","0","0","15","0","22800","1850","230","37","719","22","6","54","4450","50","10","0","0","1","1"
"362883","01993635","КНП Снятинської районної ради «Снятинська центральна районна лікарня»","78301, Івано-Франківська обл., Снятинський район, місто Снятин, ВУЛИЦЯ СТЕФАНИКА , будинок 2","Івано-Франківська","12.11.2020 0:00:00","851","12.11.2020 8:40:56","14","11","5","2","20","8","8","4","12","3","3","3","10","10","6","0","0","60","60","22","5","1","22","0","0","0","0","0","0","2","0","0","0","0","1","4","0","0","0","3","0","180","20","980","39","380","18","2426","120","260","46","0","0","120","60","1800","400","120","8","181","4","0","0","174","3","4","1","0","1","1"
"363065","01993658","Комунальне некомерційне підприємство «Тлумацька центральна районна лікарня» Тлумацької районної ради","78001, Івано-Франківська обл., Тлумацький район, м. Тлумач, вул. Винниченка, буд., 84","Івано-Франківська","12.11.2020 0:00:00","853","12.11.2020 10:32:22","12","10","2","8","20","14","2","12","16","12","2","10","8","9","1","0","0","80","0","0","6","0","83","20","0","0","0","0","0","3","0","0","0","0","0","4","0","0","0","2","0","30","0","400","0","268","0","570","0","340","0","0","0","134","0","8200","0","45","0","114","5","0","0","0","0","4","1","1","1","1"
