﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню"
"327421","01982927","КНП «Любешівська районна лікарня» Любешівської районної ради.","44201, Любешівський район, смт. Любешів, вул. Незалежності,3","Волинська","23.10.2020 0:00:00","578","23.10.2020 12:43:47","12","2","2","1","24","3","3","1","12","2","2","1","0","13","2","0","0","26","24","10","4","0","10","10","1","0","0","0","0","3","0","0","0","0","0","3","0","0","0","5","1","438","10","2600","9","84","3","7276","200","0","0","0","0","285","0","1500","193","17","2","13","0","0","0","270","5","4","1","0","1","1"
"327485","01982991","КНП «Ратнівська центральна районна лікарня» Ратнівської районної ради.","44100, Ратнівський район, смт. Ратне, вул. Газіна,64","Волинська","23.10.2020 0:00:00","579","23.10.2020 13:30:23","13","5","4","1","100","10","5","5","54","10","5","5","20","32","3","0","0","100","94","37","4","2","37","71","2","0","1","0","0","5","1","1","0","1","0","5","0","0","0","11","1","700","70","2100","100","40","0","3800","200","0","0","0","0","220","30","0","0","216","4","16","0","0","0","293","15","4","2","4","1","0"
"327373","01982910","КНП «Рожищенська районна лікарня» Рожищенської районної ради.","45100, Рожищенський район, м. Рожище, вул. Коте Шолокадзе,19","Волинська","23.10.2020 0:00:00","580","23.10.2020 12:10:46","12","3","3","0","24","13","6","2","12","10","2","2","9","23","2","0","0","46","40","13","6","1","14","10","0","0","0","0","0","4","0","0","0","0","2","6","0","0","0","9","0","38","4","2640","4","0","0","4510","10","770","5","0","0","190","0","3490","40","52","1","0","0","0","0","445","0","4","1","0","1","0"
"327551","01983134","КП «Луцька центральна районна лікарня».","45601,Луцький район, с. Липини, вул.Теремнівська,100","Волинська","23.10.2020 0:00:00","587","23.10.2020 14:15:33","18","10","8","2","36","23","13","10","18","13","8","5","2","9","1","0","0","80","20","16","6","2","18","0","2","2","0","0","2","8","0","1","0","0","0","14","0","0","0","8","1","120","10","1700","100","280","10","4400","100","0","0","0","0","95","1","44600","100","162","1","0","0","0","0","218","14","6","2","2","1","1"
"327379","01983186","КП «Маневицька центральна районна лікарня».","44601, Маневицький район, м. Маневичі, Незалежності,1","Волинська","23.10.2020 0:00:00","588","23.10.2020 12:15:27","36","9","7","2","34","12","8","4","34","11","7","4","23","104","51","6","0","43","40","17","3","3","20","20","0","0","0","0","0","9","0","1","0","0","0","9","0","0","0","9","0","133","15","2400","27","442","24","2898","57","1228","0","0","0","17","0","2925","85","67","1","78","0","0","0","424","1","5","2","0","1","0"
"326156","01986233","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""КРИВОРІЗЬКА МІСЬКА ЛІКАРНЯ №16"" КРИВОРІЗЬКОЇ МІСЬКОЇ РАДИ","вул. Мусорського, буд. 32-А","Дніпропетровська","23.10.2020 0:00:00","603","23.10.2020 10:17:14","54","15","13","2","81","47","35","12","65","29","23","6","7","0","0","0","0","200","0","0","6","2","11","0","0","0","2","0","0","4","2","0","0","0","0","5","0","0","0","4","0","20","0","804","40","1182","14","6770","270","0","0","0","0","173","0","705","40","100","2","56","13","1398","28","0","0","0","0","0","1","1"
"327549","01986546","Комунальне підприємство «Криворізька міська лікарня №1» Криворізької міської ради","50074, Дніпропетровська обл., місто Кривий Ріг, вул. Святогеоргіївська, 8а","Дніпропетровська","23.10.2020 0:00:00","611","23.10.2020 14:14:54","15","7","4","3","55","29","18","11","22","18","11","7","0","99","52","11","0","60","0","0","6","1","15","0","0","0","0","0","0","11","0","0","0","0","2","1","0","0","0","8","0","69","0","30406","10","11386","120","229900","440","0","0","900","0","470","0","27400","0","16","1","977","7","7000","0","4000","0","5","1","0","1","0"
"326138","01983944","Комунальне некомерційне підприємство ""Міська клінічна лікарня № 11"" Дніпровської міської ради","49068, Дніпропетровська обл.
місто Дніпро
Новокодацький район
вулиця Ганни Барвінок
будинок 1","Дніпропетровська","23.10.2020 0:00:00","622","23.10.2020 10:09:59","18","12","10","2","36","20","16","4","24","14","10","4","4","28","15","1","0","200","0","0","4","0","0","0","0","0","2","0","0","4","2","0","0","0","2","3","0","0","0","9","0","595","5","2570","40","1178","20","640","50","6","0","0","0","63","0","10610","50","15","0","0","0","0","0","1038","8","6","0","0","0","0"
"326211","03296202","Комунальне підприємство ""Слобожанська центральна лікарня"" Слобожанської селищної ради""","52005, Дніпропетровська область, Дніпровський район, смт. Слобожанське, вул. Василя Сухомлинського, 72","Дніпропетровська","23.10.2020 0:00:00","628","23.10.2020 10:50:49","40","19","9","10","56","37","9","28","30","24","2","22","12","30","10","0","0","90","90","0","3","0","9","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","2","0","117","9","199","6","295","14","1980","49","0","0","0","0","183","3","280","0","0","0","80","24","0","0","0","0","5","1","0","0","0"
"327561","01984613","Комунальне некомерційне підприємство ""Мiська клiнiчна лiкарня № 9"" Дніпровської міської ради""","49023,Дніпропетровська обл., місто Дніпро, проспект Мануйлівський, будинок 29","Дніпропетровська","23.10.2020 0:00:00","643","23.10.2020 14:27:02","30","0","0","0","56","0","0","0","50","0","0","0","0","12","7","7","0","200","0","0","6","2","4","0","7","0","0","0","0","0","0","3","0","2","0","14","0","0","0","20","1","3273","10","6194","40","3785","13","15751","80","0","0","0","0","322","0","55292","482","626","5","0","0","0","0","0","0","12","2","0","1","1"
"327567","01984174","Комунальне некомерційне підприємство ""Павлоградська лікарня інтенсивного лікування"" Павлоградської міської ради""","вул. Дніпровська, буд.541","Дніпропетровська","23.10.2020 0:00:00","651","23.10.2020 14:32:00","37","4","2","1","115","4","3","1","50","2","1","1","0","253","18","6","0","238","35","9","25","2","11","0","0","0","0","0","0","15","0","0","0","0","0","5","0","0","1","6","0","0","2","5885","70","7844","72","6203","750","0","0","57","0","490","0","39050","1100","280","0","0","0","0","0","1780","50","9","2","0","1","1"
"325990","01989852","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МАР'ЇНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ""","85630, Донецька обл., Мар'їнський район, місто Красногорівка,вул Нахімова, 1","Донецька","23.10.2020 0:00:00","682","23.10.2020 8:42:13","21","7","5","2","77","17","10","7","54","10","6","4","1","20","32","8","0","65","0","0","6","0","5","30","0","0","2","0","0","2","2","0","0","0","0","5","0","0","0","12","0","0","0","540","0","0","0","250","100","0","0","0","0","540","0","14550","0","110","10","794","1","6","6","0","0","4","2","0","1","1"
"326023","01991116","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""СЕЛИДІВСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ СЕЛИДІВСЬКОЇ МІСЬКОЇ РАДИ""","85400, Донецька область, м.Селидове, вул. Московська, 43","Донецька","23.10.2020 0:00:00","692","23.10.2020 9:04:48","15","0","0","0","30","0","0","0","15","8","0","0","4","25","3","0","0","40","40","0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","12","0","0","0","7","0","112","0","885","0","647","0","7700","200","279","0","0","0","125","0","8200","150","105","0","499","5","0","0","1000","0","3","3","0","1","1"
"327524","01990826","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МІСЬКА ЛІКАРНЯ №1"" КРАМАТОРСЬКОЇ МІСЬКОЇ РАДИ","84307, Донецька обл., місто Краматорськ, вул. Олекси Тихого,  17","Донецька","23.10.2020 0:00:00","700","23.10.2020 14:00:27","6","0","0","0","15","0","0","0","15","0","0","0","359","5","2","2","0","30","30","2","0","0","2","30","5","0","0","0","0","0","0","0","0","0","0","33","0","0","0","22","0","540","0","7120","13","415","8","6500","80","0","0","362","0","0","0","1402","10","1886","1","1540","7","0","0","56","14","2","2","0","1","0"
"327594","01990795","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МІСЬКА ЛІКАРНЯ № 2"" КРАМАТОРСЬКОЇ МІСЬКОЇ РАДИ","84306, Донецька обл., місто Краматорськ,  вул.  Дніпровська, 14","Донецька","23.10.2020 0:00:00","701","23.10.2020 14:49:35","4","3","3","1","10","3","3","2","8","2","1","1","0","0","3","0","0","15","0","0","0","0","10","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","100","0","40","0","124","0","21360","0","1018","0","0","0","74","0","1250","0","59","0","544","50","0","0","0","0","0","0","0","1","0"
"327503","01991197","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО СЛОВ'ЯНСЬКОЇ МІСЬКОЇ РАДИ ""МІСЬКА КЛІНИЧНА ЛІКАРНЯ М. СЛОВ'ЯНСЬКА""","84100, Донецька область, м.Слов’янськ вул. Шевченко, 40","Донецька","23.10.2020 0:00:00","714","23.10.2020 13:49:17","6","0","0","0","13","0","0","0","12","0","0","0","0","141","90","21","1","30","30","24","6","0","24","0","6","0","0","0","0","5","0","2","0","0","0","22","0","0","0","15","0","5714","0","16538","30","375","0","28550","790","0","0","0","0","339","0","37346","200","761","7","0","0","0","0","404","15","3","3","0","1","0"
"327299","01990462","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ''ЦЕНТРАЛЬНА МІСЬКА КЛІНІЧНА ЛІКАРНЯ'' ДРУЖКІВСЬКОЇ МІСЬКОЇ РАДИ","84205 Донецька область, м.Дружківка, вул.Короленка,12","Донецька","23.10.2020 0:00:00","715","23.10.2020 11:29:32","12","12","3","3","124","21","5","5","48","15","4","4","0","82","35","2","0","45","0","0","6","0","1","9","0","0","0","0","0","5","0","1","0","0","1","14","0","0","0","14","0","210","0","1850","0","370","0","9500","0","0","0","155","0","20","0","2140","200","50","0","142","5","0","0","1591","12","5","1","0","1","1"
"327584","01989839","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЛИМАНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ""","84400, Донецька область, м.Лиман, вул.Незалежності, буд.64","Донецька","23.10.2020 0:00:00","727","23.10.2020 14:42:15","20","4","4","2","95","6","6","4","60","4","4","2","0","66","48","16","0","22","16","5","6","2","7","6","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","5","0","165","0","898","0","26","0","28320","0","0","0","0","0","72","0","8886","0","32","0","812","0","0","0","334","0","3","3","0","1","1"
"327357","01991180","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""СЛОВ'ЯНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ""","4182, Донецька обл., Слов'янський район, місто Миколаївка, вул Миру, 13","Донецька","23.10.2020 0:00:00","735","23.10.2020 11:58:26","0","8","4","2","2","6","6","3","0","6","6","3","0","28","22","5","0","40","25","15","3","0","15","15","2","1","0","0","1","3","0","0","0","0","0","3","0","0","0","10","0","135","6","433","9","638","22","6315","234","0","0","7059","4","0","0","800","100","92","3","815","5","0","0","458","0","0","0","0","1","1"
"326104","01990884","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ПОКРОВСЬКА КЛІНІЧНА ЛІКАРНЯ ІНТЕНСИВНОГО ЛІКУВАННЯ"" ПОКРОВСЬКОЇ МІСЬКОЇ РАДИ ДОНЕЦЬКОЇ ОБЛАСТІ","85300, Донецька область, м.Покровськ, вул.Руднева, буд. 73","Донецька","23.10.2020 0:00:00","743","23.10.2020 9:54:25","12","0","0","0","24","0","0","0","12","0","0","0","0","0","0","0","0","25","25","6","6","0","6","35","6","0","0","0","0","0","0","0","0","0","0","8","0","0","0","10","1","2000","0","920","0","470","0","9900","0","0","0","0","0","232","0","1700","0","139","0","596","2","0","0","0","0","6","0","0","1","1"
"326087","05493094","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""КУРАХІВСЬКА МІСЬКА ЛІКАРНЯ""","85612, Донецька область, Марїнський район, м.Курахове, вул.Мечнікова 14","Донецька","23.10.2020 0:00:00","744","23.10.2020 9:44:19","34","3","3","1","97","4","4","3","50","3","3","3","0","17","11","3","0","40","40","7","5","1","7","0","2","1","2","0","2","5","2","0","0","1","0","4","0","0","0","11","0","17","0","882","0","300","0","2540","0","0","0","0","0","381","0","5500","0","170","0","315","2","0","0","0","0","4","4","0","1","1"
"327455","01991547","КНП «Андрушівська центральна районна лікарня» Андрушівської районної ради.","13001, смт Романів,","Житомирська","23.10.2020 0:00:00","757","23.10.2020 13:06:38","16","3","3","3","3","3","3","3","3","3","3","3","0","57","22","4","0","26","26","24","6","5","29","45","0","0","0","0","0","4","0","0","0","0","0","2","0","0","0","1","0","1186","15","601","10","569","10","8911","30","0","0","0","0","135","10","4040","30","1","0","13","0","0","0","55","0","2","2","0","1","1"
"326079","01991607","КНП «Хорошівська центральна районна лікарня» Хорошівської районної ради","вул. Івана Франка, 42","Житомирська","23.10.2020 0:00:00","763","23.10.2020 9:39:24","20","6","6","1","60","7","8","4","30","3","3","3","0","25","14","3","0","50","24","14","6","4","18","50","0","0","1","0","0","4","1","1","0","0","0","4","1","0","0","9","0","218","2","678","2","280","0","7820","80","30","0","0","0","88","0","8490","80","19","1","0","0","0","0","192","54","4","2","1","1","1"
"327345","01991613","КНП «Романівська лікарня» Романівської районної ради","12700, м. Баранівка,","Житомирська","23.10.2020 0:00:00","783","23.10.2020 11:51:59","6","6","3","3","30","18","10","8","10","10","5","5","0","15","3","0","0","39","8","0","6","0","25","26","0","0","0","0","0","2","0","0","0","1","0","1","0","0","0","2","1","1881","34","202","1","265","2","17774","80","200","0","0","0","90","0","6166","102","165","1","76","0","0","0","372","14","2","1","0","1","1"
"326113","01991955","КНП «Черняхівське територіальне медичне об’єднання»  Черняхівської районної ради","вул. Звягельська, 66","Житомирська","23.10.2020 0:00:00","785","23.10.2020 10:00:08","20","16","8","8","50","36","18","18","50","12","6","6","10","48","37","3","0","50","44","20","6","4","20","50","0","0","0","0","0","5","0","1","0","0","0","12","0","0","0","5","0","490","10","743","21","513","17","3881","180","0","0","0","0","122","0","1492","194","27","4","0","0","0","0","1604","6","4","0","2","1","1"
"327566","01992529","КНП „Воловецька центральна районна лікарня Воловецької районної ради”","89100
Закарпатська область
смт.Воловець
вулиця Карпатська, 23","Закарпатська","23.10.2020 0:00:00","788","23.10.2020 14:30:42","39","4","3","1","107","8","4","4","50","6","3","3","3","15","11","3","0","30","26","14","4","2","16","22","0","0","0","0","0","2","0","2","0","0","0","4","0","0","0","13","0","298","5","770","12","171","0","2100","50","0","0","160","0","212","6","22900","100","42","2","40","4","0","0","1130","20","4","1","4","1","1"
"327535","01992624","КНП „Рахівська районна лікарня” Рахівської районної ради","90600
Закарпатська область
м.Рахів
вулиця Карпатська, 1","Закарпатська","23.10.2020 0:00:00","795","23.10.2020 14:04:18","12","3","2","1","24","6","3","3","12","3","2","1","14","3","0","0","0","86","50","35","6","0","35","30","0","0","0","0","0","5","0","0","0","1","2","5","0","0","0","11","1","0","0","0","0","30","0","2600","100","0","0","0","0","1033","0","0","0","460","0","0","0","40","0","300","0","3","3","0","1","1"
"327526","01992653","КНП „Свалявська районна лікарня” Свалявської районної ради Закарпатської області","Закарпатська область, 
м. Свалява, 
вул. Визволення, 23","Закарпатська","23.10.2020 0:00:00","796","23.10.2020 14:01:15","6","6","2","1","11","6","4","2","5","3","2","1","0","6","1","0","0","56","50","10","6","0","11","10","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","8","1","0","0","220","0","220","0","3600","0","1600","0","0","0","1117","0","100","0","396","0","0","0","0","0","2005","0","4","2","2","1","1"
"327585","43221703","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО""ХУСТСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ІМЕНІ ВІЦИНСЬКОГО ОСТАПА ПЕТРОВИЧА""ХУСТСЬКОЇ РАЙОННОЇ РАДИ ЗАКАРПАТСЬКОЇ ОБЛАСТІ","Хустський район, селище миського типу Вишково, ПЛОЩА ЦЕНТРАЛЬНА, будинок 17","Закарпатська","23.10.2020 0:00:00","797","23.10.2020 14:42:46","12","12","12","12","21","21","21","21","15","15","15","15","0","7","0","0","0","105","93","10","12","0","10","0","0","0","0","0","0","5","0","0","0","0","0","10","0","0","0","2","0","0","0","2390","10","630","10","8800","800","0","0","0","0","105","0","1600","100","200","2","50","0","0","0","613","16","4","3","0","1","1"
"325970","01992854","КНП «Кам’янсько-Дніпровська центральна районна лікарня» Кам'янсько-Дніпровської районної ради","м.Кам’янка-Дніпровська вул.Набережна, 130 71304","Запорізька","23.10.2020 0:00:00","802","23.10.2020 8:29:37","10","0","0","0","40","0","0","0","28","0","0","0","0","36","14","8","0","20","14","3","3","2","5","25","0","0","0","0","0","5","0","1","0","1","1","5","0","0","0","2","0","143","9","5690","30","153","0","5600","30","215","0","0","0","125","0","1050","50","44","1","37","3","0","0","167","5","2","2","0","1","0"
"326233","01993351","КНП «Богородчанська центральна районна  лікарня» Богородчанської районної ради Івано-Франківської області","77701, Івано-Франківська обл., Богородчанський район, селище міського типу Богородчани, ВУЛИЦЯ ШЕВЧЕНКА, будинок 35","Івано-Франківська","23.10.2020 0:00:00","833","23.10.2020 10:59:22","12","8","4","4","40","16","8","8","16","9","5","5","21","16","2","0","0","60","20","12","6","3","33","40","0","0","0","0","0","4","0","0","0","0","0","4","0","0","0","2","1","1620","14","1705","12","1661","16","4803","43","857","14","44","11","79","4","298","182","74","11","34","6","382","3","769","6","4","2","0","1","1"
"326209","01993486","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ТИСМЕНИЦЬКА МІСЬКА ЛІКАРНЯ"" ТИСМЕНИЦЬКОЇ РАЙОННОЇ РАДИ ІВАНО-ФРАНКІВСЬКОЇ ОБЛАСТІ","м. Тисмениця, вул. Костя Левицького, буд. 12","Івано-Франківська","23.10.2020 0:00:00","843","23.10.2020 10:49:32","28","0","0","0","38","0","0","0","16","0","0","0","12","65","30","9","0","70","0","0","6","0","0","10","0","0","0","0","0","4","0","0","0","1","0","6","0","0","0","3","0","19","0","977","0","542","2","1504","50","147","0","0","0","496","0","4850","100","196","1","0","0","0","0","374","16","3","0","0","1","1"
"326148","01993405","КНП «Галицька лікарня» Галицької районної ради","77100 Івано-Франківська обл., Галицький р-н, м. Галич вул. Н. Вівчаренко буд. 36","Івано-Франківська","23.10.2020 0:00:00","845","23.10.2020 10:13:48","80","16","11","2","60","9","9","7","34","10","10","4","0","22","18","1","0","80","0","0","9","9","18","30","2","0","0","0","0","5","0","0","0","1","0","6","0","0","0","5","0","1117","0","3839","30","3506","5","6050","450","30","0","0","0","479","0","2800","700","150","7","0","0","0","0","100","30","4","0","0","1","1"
"325988","01993635","КНП Снятинської районної ради «Снятинська центральна районна лікарня»","78301, Івано-Франківська обл., Снятинський район, місто Снятин, ВУЛИЦЯ СТЕФАНИКА , будинок 2","Івано-Франківська","23.10.2020 0:00:00","851","23.10.2020 8:40:34","14","11","5","2","20","8","8","4","12","3","3","3","10","10","6","0","0","40","40","12","5","2","12","0","0","0","0","0","0","2","0","0","0","0","1","4","0","0","0","3","0","180","20","980","39","380","18","2426","120","260","46","0","0","120","60","1800","400","120","8","185","0","0","0","174","3","4","1","0","1","1"
"326061","01993658","Комунальне некомерційне підприємство «Тлумацька центральна районна лікарня» Тлумацької районної ради","78001, Івано-Франківська обл., Тлумацький район, м. Тлумач, вул. Винниченка, буд., 84","Івано-Франківська","23.10.2020 0:00:00","853","23.10.2020 9:27:02","12","10","2","8","20","14","2","12","16","12","2","10","8","9","1","0","0","80","0","0","6","0","29","20","0","0","0","0","0","3","0","0","0","0","0","5","0","0","0","2","0","1200","0","1050","0","900","0","7700","0","340","0","0","0","134","0","700","0","16","0","59","3","0","0","0","0","4","1","1","1","1"
"327413","01993552","Яремчанська центральна міська лікарня","вул. Довбуша, буд. 5","Івано-Франківська","23.10.2020 0:00:00","854","23.10.2020 12:37:17","12","2","2","0","18","2","1","1","18","2","1","1","0","4","0","0","0","40","40","12","4","0","12","20","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","5","1","60","20","660","30","252","0","1070","100","0","0","0","0","139","0","1700","200","5","0","15","1","21","6","0","0","4","2","0","1","1"
"326182","01994379","Комунальне некомерційне підприємство «Баришівська центральна районна лікарня» Баришівської селищної ради Київської області","смт. Баришівка, вул. Київський шлях, 126","Київська","23.10.2020 0:00:00","855","23.10.2020 10:31:29","8","0","0","0","17","0","0","0","16","0","0","0","6","8","1","0","0","130","130","2","6","0","2","0","0","0","0","0","0","5","0","1","0","2","0","12","0","0","0","10","1","500","0","800","0","360","0","16200","100","50","20","0","0","440","7","5400","100","80","0","100","0","0","0","700","0","4","2","0","1","1"
"328893","01994764","КНП Білоцерківської районної ради ""Білоцерківська центральна районна лікарня""","м. Біла Церква, вул. Тімірязєва, 6","Київська","23.10.2020 0:00:00","858","24.10.2020 8:44:18","18","3","3","3","84","6","6","6","57","0","0","0","0","27","10","2","0","120","120","50","4","4","50","30","1","1","1","0","1","1","1","0","0","0","0","6","0","0","0","0","0","300","0","3850","88","470","83","1366","138","0","0","0","0","87","0","942","146","252","10","455","0","0","0","892","12","4","1","3","1","0"
"326197","01994132","КНП Бориспільської районної ради Київської області та Бориспільської міської ради Київської області ""Бориспільська багатопрофільна лікарня інтенсивного лікування""","м. Бориспіль, вул. Котляревського, 1","Київська","23.10.2020 0:00:00","860","23.10.2020 10:40:12","8","4","2","2","9","9","4","5","9","4","2","2","6","188","113","24","1","85","85","10","6","0","10","0","0","0","1","0","0","9","1","1","0","1","0","2","0","0","0","11","0","0","0","6000","0","1868","0","20000","150","0","0","104","0","59","0","2050","0","529","9","25","0","0","0","1150","7","2","0","0","1","1"
"326162","01994416","Комунальне некомерційне підприємство Кагарлицької районної ради ""Кагарлицька центральна районна лікарня""","м. Кагарлик, вул. Паркова, 10","Київська","23.10.2020 0:00:00","870","23.10.2020 10:19:49","19","15","11","4","79","35","18","17","57","30","18","12","8","9","2","1","0","150","20","11","6","5","49","0","1","0","1","0","0","8","1","0","0","0","0","6","0","0","0","4","1","4547","14","2573","15","561","14","16880","90","1285","0","630","20","1735","35","7750","90","30","2","175","6","0","0","923","4","5","1","1","1","1"
"326155","01994161","Комунальне некомерційне підприємство «Переяслав-Хмельницька центральна районна лікарня» Переяслав-Хмельницької районної ради, сільських рад Переяслав-Хмельницького району та Переяслав-Хмельницької міської ради","м. Переяслав-Хмельницький, вул. Б. Хмельницького, 137","Київська","23.10.2020 0:00:00","872","23.10.2020 10:17:05","54","9","9","2","123","13","4","9","101","13","5","8","0","42","28","7","0","200","40","40","12","9","71","0","6","6","1","0","6","5","1","0","0","1","0","19","0","0","0","48","1","5880","19","3700","50","1612","18","24500","300","3000","0","380","0","1075","0","4150","200","135","5","405","4","0","0","2850","58","6","2","0","1","1"
"325977","01994149","Комунальне некомерційне підприємство Миронівської районної ради «Миронівська центральна районна лікарня»","м. Миронівка, вул. Благовіщенська, 96","Київська","23.10.2020 0:00:00","873","23.10.2020 8:34:07","32","7","6","2","60","15","15","8","42","11","11","7","2","49","0","0","0","130","130","34","9","2","34","0","0","0","0","0","0","9","0","0","0","0","0","12","0","0","0","1","1","480","0","455","0","85","0","6100","0","0","0","0","0","31","0","550","0","45","0","24","0","0","0","1000","0","4","1","0","1","1"
"327636","01994184","КНП РРР ""Рокитянська центральна районна лікарня""","смт. Рокитне, вул. Вокзальна, 86","Київська","23.10.2020 0:00:00","876","23.10.2020 17:09:17","13","0","0","0","42","0","0","0","36","0","0","0","3","0","0","0","0","100","0","0","0","0","0","0","2","0","0","0","0","5","0","0","0","0","0","6","0","0","0","7","0","30","96","130","100","130","100","2800","400","0","0","0","0","216","100","2000","500","50","50","118","1","0","0","0","0","4","1","0","1","0"
"326007","01994221","Комунальне підприємство «Комунальне некомерційне підприємство Тетіївська центральна районна лікарня»","м. Тетіїв, вул. Цвіткова, 26","Київська","23.10.2020 0:00:00","887","23.10.2020 8:54:16","12","3","3","2","26","5","5","5","26","3","3","3","5","82","29","5","0","120","20","19","6","0","37","0","0","0","0","0","0","3","0","0","0","0","0","6","0","0","0","3","1","150","0","130","0","150","0","10300","0","300","0","0","0","70","0","7200","0","80","0","600","0","0","0","100","0","4","1","0","1","0"
"327275","01983720","КНП ""Троїцьке ТМО""","92100, Луганська область, смт Троїцьке, вул. Виноградна, 11","Луганська","23.10.2020 0:00:00","923","23.10.2020 11:12:26","12","6","3","3","23","6","3","3","24","12","6","6","2","35","16","4","0","30","28","18","2","0","18","0","0","0","0","0","0","5","0","1","0","1","0","4","0","0","0","4","0","205","0","124","12","44","12","2500","100","200","0","10","0","110","12","3300","100","10","2","80","20","0","0","280","30","4","1","0","1","0"
