﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню"
"393439","01982985","Комунальне підприємство ""Луцька міська клінічна лікарня""","місто Луцьк, проспект Відродження,22","Волинська","28.11.2020 0:00:00","586","28.11.2020 12:45:02","18","8","5","3","36","8","4","4","18","6","3","3","5","13","4","0","0","60","60","6","17","0","6","0","10","0","0","0","0","0","0","0","0","0","0","20","0","0","0","50","1","1930","35","4220","60","4300","0","465","20","0","0","200","0","11","0","21260","190","53","1","0","0","0","0","120","0","6","0","50","1","1"
"393466","01983134","КП «Луцька центральна районна лікарня».","45601,Луцький район, с. Липини, вул.Теремнівська,100","Волинська","28.11.2020 0:00:00","587","28.11.2020 13:12:44","18","10","8","2","36","23","13","10","18","13","8","5","2","9","1","0","0","80","20","17","6","2","21","0","2","1","0","0","1","8","0","1","0","0","0","14","0","0","0","8","1","1850","50","1100","50","325","25","21400","200","0","0","0","0","62","0","54500","250","397","3","0","0","0","0","848","10","6","2","2","1","1"
"393133","01983186","КП «Маневицька центральна районна лікарня».","44601, Маневицький район, м. Маневичі, Незалежності,1","Волинська","28.11.2020 0:00:00","588","28.11.2020 9:41:21","36","9","7","2","34","12","8","4","34","11","7","4","23","104","51","6","0","73","64","11","9","0","11","5","0","0","0","0","0","9","0","1","0","0","0","9","0","0","0","14","0","1660","24","1120","38","1890","24","28090","47","1228","0","0","0","67","0","11500","89","82","1","78","0","0","0","299","0","5","2","0","1","0"
"392905","01986233","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""КРИВОРІЗЬКА МІСЬКА ЛІКАРНЯ №16"" КРИВОРІЗЬКОЇ МІСЬКОЇ РАДИ","вул. Мусорського, буд. 32-А","Дніпропетровська","28.11.2020 0:00:00","603","28.11.2020 7:43:24","54","13","11","2","81","37","25","10","65","21","15","6","7","0","0","0","0","200","0","0","6","3","29","0","0","0","0","0","0","4","0","0","0","0","0","5","0","0","0","34","0","0","0","310","38","820","38","29802","120","400","0","0","0","365","0","390","32","390","1","411","2","290","0","0","0","0","0","0","1","1"
"393023","01987037","Комунальне некомерційне підприємство ""Криворізька міська лікарня №5"" Криворізької міської ради","м. Кривий Ріг, вул.Поперечна, 1а","Дніпропетровська","28.11.2020 0:00:00","604","28.11.2020 8:57:52","15","15","8","2","52","41","30","11","35","21","15","6","5","61","42","6","0","80","0","0","0","0","21","80","0","0","0","0","0","4","0","0","0","0","0","3","0","0","0","29","0","339","25","2150","40","400","50","20720","150","0","0","0","0","97","5","1330","60","261","7","725","30","0","0","0","0","4","0","0","1","0"
"393475","01986546","Комунальне підприємство «Криворізька міська лікарня №1» Криворізької міської ради","50074, Дніпропетровська обл., місто Кривий Ріг, вул. Святогеоргіївська, 8а","Дніпропетровська","28.11.2020 0:00:00","611","28.11.2020 13:30:40","15","7","4","3","55","29","18","11","22","18","11","7","0","99","52","11","0","180","0","0","6","0","27","0","0","0","0","0","0","11","0","0","0","0","2","1","0","0","0","28","0","69","0","29550","10","11805","120","229900","440","0","0","900","0","470","0","30340","0","16","1","698","0","7000","0","4000","0","5","1","0","1","0"
"393024","01983944","Комунальне некомерційне підприємство ""Міська клінічна лікарня № 11"" Дніпровської міської ради","49068, Дніпропетровська обл.
місто Дніпро
Новокодацький район
вулиця Ганни Барвінок
будинок 1","Дніпропетровська","28.11.2020 0:00:00","622","28.11.2020 8:57:58","18","12","10","2","36","20","16","4","24","14","10","4","4","28","15","1","0","200","0","0","4","1","75","0","0","0","0","0","0","4","0","0","0","0","2","3","0","0","0","100","0","2005","5","1090","40","1118","20","23030","50","26","0","0","0","15265","0","13860","50","15","0","0","0","0","0","1255","30","6","0","0","0","0"
"393203","03296202","Комунальне підприємство ""Слобожанська центральна лікарня"" Слобожанської селищної ради""","52005, Дніпропетровська область, Дніпровський район, смт. Слобожанське, вул. Василя Сухомлинського, 72","Дніпропетровська","28.11.2020 0:00:00","628","28.11.2020 10:10:14","40","19","9","10","56","37","9","28","30","24","2","22","12","30","10","0","0","90","90","26","3","3","26","0","1","1","1","0","1","1","1","0","0","0","0","8","0","0","0","8","0","613","0","80","0","189","0","9994","0","0","0","0","0","134","0","3300","0","0","0","248","0","0","0","0","0","5","1","0","0","0"
"393231","01986345","Комунальне некомерційне підприємство ""Криворізька міська лікарня № 11"" Криворізької міської ради""","50026, Дніпропетровська обл., місто Кривий Ріг, вулиця Добролюбова, будинок 6","Дніпропетровська","28.11.2020 0:00:00","632","28.11.2020 10:16:11","31","1","1","0","83","3","2","1","51","3","2","1","0","35","22","1","0","140","0","0","3","0","0","20","1","0","0","0","0","3","0","0","0","0","0","2","0","0","0","10","0","0","0","2653","0","1792","0","27479","0","1329","0","0","0","519","0","10200","0","125","0","474","0","3540","0","95","0","3","0","0","1","1"
"393212","01984607","Комунальне некомерційне підприємство ""Міська клінічна лікарня № 2"" Дніпровської міської ради""","49064, Дніпропетровська обл., місто Дніпро, проспект Сергія Нігояна, 53","Дніпропетровська","28.11.2020 0:00:00","642","28.11.2020 10:12:03","12","0","0","0","24","0","0","0","4","0","0","0","0","15","10","5","0","100","40","0","6","0","0","95","0","0","0","0","0","1","0","0","0","0","2","6","0","0","0","3","0","172","8","630","0","665","0","3422","28","0","0","0","0","51","0","6500","30","297","1","0","0","0","0","490","2","4","0","4","1","1"
"393039","01984613","Комунальне некомерційне підприємство ""Мiська клiнiчна лiкарня № 9"" Дніпровської міської ради""","49023,Дніпропетровська обл., місто Дніпро, проспект Мануйлівський, будинок 29","Дніпропетровська","28.11.2020 0:00:00","643","28.11.2020 9:02:08","30","0","0","0","56","0","0","0","50","0","0","0","0","12","7","7","0","200","0","0","6","4","87","0","7","0","0","0","0","0","0","3","0","2","0","15","0","0","0","105","1","5908","12","5077","15","3338","11","59630","126","0","0","0","0","520","0","62516","526","834","0","0","0","0","0","0","0","12","2","0","1","1"
"394923","01984174","Комунальне некомерційне підприємство ""Павлоградська лікарня інтенсивного лікування"" Павлоградської міської ради""","вул. Дніпровська, буд.541","Дніпропетровська","28.11.2020 0:00:00","651","29.11.2020 10:09:38","37","4","2","1","115","4","3","1","50","2","1","1","0","253","18","6","0","238","35","37","25","5","42","0","0","0","0","0","0","18","0","0","0","0","0","5","0","0","1","17","0","211","0","3809","0","6425","0","127441","0","0","0","0","0","372","0","48546","0","460","0","0","0","0","0","1040","0","9","2","0","1","1"
"393232","01989852","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МАР'ЇНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ""","85630, Донецька обл., Мар'їнський район, місто Красногорівка,вул Нахімова, 1","Донецька","28.11.2020 0:00:00","682","28.11.2020 10:16:47","21","7","5","2","77","17","10","7","54","10","6","4","1","20","32","8","0","65","0","0","6","0","16","70","0","0","0","0","0","2","0","0","0","0","0","5","0","0","0","12","0","1600","0","440","0","0","0","12000","200","0","0","0","0","470","30","9300","100","40","4","693","21","6","0","0","0","4","2","0","1","1"
"392925","01991116","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""СЕЛИДІВСЬКА ЦЕНТРАЛЬНА МІСЬКА ЛІКАРНЯ СЕЛИДІВСЬКОЇ МІСЬКОЇ РАДИ""","85400, Донецька область, м.Селидове, вул. Московська, 43","Донецька","28.11.2020 0:00:00","692","28.11.2020 8:18:32","12","12","6","6","30","24","12","12","12","12","6","6","4","25","3","0","0","50","50","14","6","4","18","0","0","0","0","0","0","0","0","0","0","1","0","12","0","0","0","7","1","0","0","690","10","500","0","29800","200","250","5","0","0","250","15","5800","300","105","0","241","11","0","0","1000","0","4","3","0","1","1"
"393473","01990826","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МІСЬКА ЛІКАРНЯ №1"" КРАМАТОРСЬКОЇ МІСЬКОЇ РАДИ","84307, Донецька обл., місто Краматорськ, вул. Олекси Тихого,  17","Донецька","28.11.2020 0:00:00","700","28.11.2020 13:27:37","6","0","0","0","15","0","0","0","15","0","0","0","359","5","2","2","0","30","30","0","0","0","0","30","5","0","0","0","0","0","0","0","0","0","0","33","0","0","0","22","0","540","5","6570","5","415","0","45560","90","0","0","362","0","0","0","1402","2","1624","1","1292","4","0","0","900","8","2","2","0","1","0"
"393469","01990795","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МІСЬКА ЛІКАРНЯ № 2"" КРАМАТОРСЬКОЇ МІСЬКОЇ РАДИ","84306, Донецька обл., місто Краматорськ,  вул.  Дніпровська, 14","Донецька","28.11.2020 0:00:00","701","28.11.2020 13:15:17","45","4","3","1","86","3","3","2","69","2","2","1","0","0","3","0","0","15","0","0","0","0","10","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","100","0","40","0","124","0","16510","0","1018","0","0","0","74","0","3500","0","38","0","270","0","0","0","0","0","2","0","0","1","0"
"393535","01990683","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО МАРІУПОЛЬСЬКОЇ МІСЬКОЇ РАДИ ""МАРІУПОЛЬСЬКА МІСЬКА ЛІКАРНЯ № 1"" ","87504, Донецька область, м. Маріуполь, вул. Радіна 2","Донецька","28.11.2020 0:00:00","712","28.11.2020 14:45:19","24","4","4","1","24","5","5","4","32","6","6","4","0","11","4","0","0","50","0","0","6","1","20","0","0","0","0","0","0","6","0","0","0","0","0","6","0","0","1","0","1","621","10","546","50","0","0","9000","50","0","0","0","0","290","14","4500","100","32","1","10","0","0","0","251","0","8","4","0","1","1"
"393148","01991197","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО СЛОВ'ЯНСЬКОЇ МІСЬКОЇ РАДИ ""МІСЬКА КЛІНИЧНА ЛІКАРНЯ М. СЛОВ'ЯНСЬКА""","84100, Донецька область, м.Слов’янськ вул. Шевченко, 40","Донецька","28.11.2020 0:00:00","714","28.11.2020 9:52:02","12","5","3","2","24","19","6","13","15","15","5","10","0","136","103","25","2","30","30","25","0","0","25","60","6","0","0","0","0","5","0","2","0","0","0","22","0","0","0","33","0","5704","0","15858","0","360","0","37490","200","0","0","0","0","539","0","30430","200","1347","7","0","0","0","0","2027","9","4","2","14","1","0"
"393524","01990462","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ''ЦЕНТРАЛЬНА МІСЬКА КЛІНІЧНА ЛІКАРНЯ'' ДРУЖКІВСЬКОЇ МІСЬКОЇ РАДИ","84205 Донецька область, м.Дружківка, вул.Короленка,12","Донецька","28.11.2020 0:00:00","715","28.11.2020 14:33:12","12","12","3","3","124","21","5","5","48","15","4","4","0","82","35","2","0","90","0","0","6","0","15","0","0","0","0","0","0","5","0","1","0","0","1","14","0","0","0","14","1","500","0","1510","0","295","0","10340","0","0","0","77","0","20","0","750","0","36","0","0","0","0","0","1183","0","5","1","0","1","1"
"393493","01989839","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЛИМАНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ""","84400, Донецька область, м.Лиман, вул.Незалежності, буд.64","Донецька","28.11.2020 0:00:00","727","28.11.2020 13:58:48","20","6","6","2","95","8","8","5","60","7","7","3","0","66","48","16","0","51","25","5","6","1","7","51","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","7","0","140","0","532","0","26","0","25420","0","0","0","0","0","72","0","7942","0","32","0","675","0","0","0","334","0","3","1","0","1","1"
"394855","01991180","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""СЛОВ'ЯНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ""","4182, Донецька обл., Слов'янський район, місто Миколаївка, вул Миру, 13","Донецька","28.11.2020 0:00:00","735","29.11.2020 9:34:58","0","8","4","2","2","6","6","3","0","6","6","3","0","28","22","5","0","50","25","15","3","1","21","25","2","0","0","0","0","3","0","0","0","0","0","3","0","0","0","12","0","123","0","327","0","388","0","9745","150","0","0","6987","0","0","0","500","0","32","0","694","0","0","0","1280","0","0","0","0","1","1"
"393054","01990884","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ПОКРОВСЬКА КЛІНІЧНА ЛІКАРНЯ ІНТЕНСИВНОГО ЛІКУВАННЯ"" ПОКРОВСЬКОЇ МІСЬКОЇ РАДИ ДОНЕЦЬКОЇ ОБЛАСТІ","85300, Донецька область, м.Покровськ, вул.Руднева, буд. 73","Донецька","28.11.2020 0:00:00","743","28.11.2020 9:09:01","18","4","2","2","34","6","4","2","27","4","2","2","0","0","0","0","0","108","108","8","5","0","8","62","8","0","0","0","0","0","0","0","0","0","0","8","0","0","0","16","1","705","0","3000","0","0","0","16000","0","0","0","0","0","174","5","16000","0","378","0","114","0","0","0","123","0","6","0","0","1","1"
"393022","05493094","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""КУРАХІВСЬКА МІСЬКА ЛІКАРНЯ""","85612, Донецька область, Марїнський район, м.Курахове, вул.Мечнікова 14","Донецька","28.11.2020 0:00:00","744","28.11.2020 8:57:37","34","3","3","1","97","4","4","3","50","3","3","3","0","17","11","3","0","65","40","14","5","0","14","0","2","0","0","0","0","5","0","0","0","1","0","4","0","0","0","11","0","3077","0","982","0","200","0","9405","0","0","0","369","0","0","0","5500","0","168","0","315","1","0","0","0","0","4","4","0","1","1"
"393367","01991547","КНП «Андрушівська центральна районна лікарня» Андрушівської районної ради.","13001, смт Романів,","Житомирська","28.11.2020 0:00:00","757","28.11.2020 11:49:05","16","3","3","3","4","3","3","3","4","4","4","4","0","57","22","4","0","60","26","20","6","5","29","25","0","0","2","0","0","2","2","0","0","0","1","0","0","0","0","1","0","10570","40","400","20","40","30","30400","40","0","0","0","0","3","0","2600","50","0","0","0","0","0","0","9860","10","2","2","0","1","1"
"393209","01991576","КНП «Баранівська центральна районна лікарня» Баранівської міської ради","вул. Святослава Ріхтера, 23","Житомирська","28.11.2020 0:00:00","758","28.11.2020 10:11:35","29","3","3","2","33","6","6","4","21","3","3","2","5","46","13","2","0","51","45","33","6","1","34","0","0","0","1","0","0","2","1","1","0","0","2","3","0","0","0","3","0","973","14","1551","0","1061","11","9507","80","0","0","0","0","696","2","4856","83","138","2","0","0","0","0","208","8","4","1","0","1","1"
"393262","01991607","КНП «Хорошівська центральна районна лікарня» Хорошівської районної ради","вул. Івана Франка, 42","Житомирська","28.11.2020 0:00:00","763","28.11.2020 10:31:22","20","12","12","1","60","10","10","6","30","11","12","4","0","25","14","3","0","50","44","18","6","4","22","50","0","0","1","0","0","4","1","1","0","0","0","8","1","0","0","15","0","370","10","530","10","370","0","10650","50","0","0","0","0","98","0","10950","50","44","1","0","0","0","0","466","26","4","2","1","1","1"
"393507","01991406","КНП ""Обласна клінічна лікарня ім.О.Ф.Гербачевського"" Житомирської обласної ради","м.Житомир, вул.Червоного Хреста, 3","Житомирська","28.11.2020 0:00:00","767","28.11.2020 14:12:07","45","7","7","7","90","7","7","7","45","7","7","7","0","31","16","1","0","330","330","0","50","6","9","0","3","2","1","0","2","18","1","0","0","2","4","37","0","0","1","2","1","5363","27","1160","7","3728","4","61054","637","0","0","0","0","825","14","16267","663","1984","6","0","0","2","0","36","0","16","1","0","1","1"
"393425","01991903","КНП «Радомишльська  лікарня» Радомишльської міської ради","12301, смт Черняхів,","Житомирська","28.11.2020 0:00:00","782","28.11.2020 12:36:30","6","0","0","0","16","0","0","0","14","0","0","0","0","3","0","0","0","51","15","0","6","0","0","30","0","0","0","0","0","4","0","0","0","1","0","2","0","0","0","3","0","1384","8","1235","5","608","0","5385","88","0","0","0","0","150","0","1671","94","144","1","26","0","0","0","640","0","2","2","0","1","1"
"393442","01991613","КНП «Романівська лікарня» Романівської районної ради","12700, м. Баранівка,","Житомирська","28.11.2020 0:00:00","783","28.11.2020 12:46:38","12","12","8","4","36","28","18","10","11","11","8","3","0","15","3","0","0","69","8","0","6","0","29","26","0","0","1","0","0","3","1","0","0","1","0","1","0","0","0","8","1","7462","51","733","2","798","2","32914","116","200","0","0","0","180","0","9192","121","242","1","71","0","0","0","86","72","4","1","0","1","1"
"393087","01991932","КНП «Районна центральна лікарня» Ружинської районної ради","вул. Медична, 2","Житомирська","28.11.2020 0:00:00","784","28.11.2020 9:20:57","8","0","0","0","27","0","0","0","19","0","0","0","0","2","1","0","0","50","10","1","6","1","10","50","0","0","0","0","0","4","0","0","0","0","1","3","0","0","0","4","0","460","0","515","0","460","0","17283","0","0","0","0","0","42","0","3500","0","100","0","17","0","0","0","80","0","2","1","1","1","1"
"393086","01991955","КНП «Черняхівське територіальне медичне об’єднання»  Черняхівської районної ради","вул. Звягельська, 66","Житомирська","28.11.2020 0:00:00","785","28.11.2020 9:20:30","20","20","10","10","50","36","18","18","50","12","6","6","10","48","37","3","0","80","72","21","8","4","25","30","0","0","0","0","0","6","0","1","0","0","0","12","0","0","0","12","0","314","2","345","5","689","2","4616","50","0","0","0","0","153","0","620","50","2","0","0","0","0","0","1253","0","4","0","2","1","1"
"393508","01992529","КНП „Воловецька центральна районна лікарня Воловецької районної ради”","89100
Закарпатська область
смт.Воловець
вулиця Карпатська, 23","Закарпатська","28.11.2020 0:00:00","788","28.11.2020 14:14:02","39","6","5","1","107","10","5","5","50","8","4","4","3","15","11","3","0","55","51","19","4","2","21","47","2","0","0","0","0","2","0","2","0","0","0","4","0","0","0","23","1","118","5","1332","24","161","0","6300","50","0","0","140","0","212","0","19300","100","11","1","185","0","0","0","1585","0","4","1","4","1","1"
"393474","01992624","КНП „Рахівська районна лікарня” Рахівської районної ради","90600
Закарпатська область
м.Рахів
вулиця Карпатська, 1","Закарпатська","28.11.2020 0:00:00","795","28.11.2020 13:29:47","12","3","2","1","24","6","3","3","12","3","2","1","14","3","0","0","0","115","10","68","15","1","69","30","0","0","0","0","0","6","0","1","0","1","3","5","0","0","0","11","1","13","2","892","2","431","0","0","0","13500","50","0","0","1008","1","10938","200","530","5","7","1","40","0","388","8","3","3","0","1","1"
"393459","01992653","КНП „Свалявська районна лікарня” Свалявської районної ради Закарпатської області","Закарпатська область, 
м. Свалява, 
вул. Визволення, 23","Закарпатська","28.11.2020 0:00:00","796","28.11.2020 13:05:30","6","6","2","1","11","6","4","2","5","3","2","1","0","6","1","0","0","75","20","21","6","1","22","40","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","13","1","0","0","1956","0","600","0","19500","0","1600","0","0","0","1147","0","0","0","324","0","0","0","0","0","2900","0","4","2","2","1","1"
"393217","43221703","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО""ХУСТСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ІМЕНІ ВІЦИНСЬКОГО ОСТАПА ПЕТРОВИЧА""ХУСТСЬКОЇ РАЙОННОЇ РАДИ ЗАКАРПАТСЬКОЇ ОБЛАСТІ","Хустський район, селище миського типу Вишково, ПЛОЩА ЦЕНТРАЛЬНА, будинок 17","Закарпатська","28.11.2020 0:00:00","797","28.11.2020 10:13:13","12","12","12","12","21","21","21","21","15","15","15","15","0","7","0","0","0","180","165","25","12","5","30","0","2","0","0","0","0","5","0","0","0","0","0","10","0","0","0","20","0","0","0","1777","10","348","10","12780","100","0","0","0","0","30","0","0","0","215","2","18","0","0","0","1394","0","4","3","0","1","1"
"393154","01992854","КНП «Кам’янсько-Дніпровська центральна районна лікарня» Кам'янсько-Дніпровської районної ради","м.Кам’янка-Дніпровська вул.Набережна, 130 71304","Запорізька","28.11.2020 0:00:00","802","28.11.2020 9:54:17","12","8","6","2","40","17","10","7","28","17","10","7","5","57","14","9","0","20","14","10","6","3","13","25","0","0","0","0","0","5","0","1","0","1","1","5","0","0","0","16","0","509","10","4270","40","143","0","5640","50","215","0","0","0","125","0","690","5","50","1","5","0","0","0","127","0","4","1","0","1","0"
"393134","01993351","КНП «Богородчанська центральна районна  лікарня» Богородчанської районної ради Івано-Франківської області","77701, Івано-Франківська обл., Богородчанський район, селище міського типу Богородчани, ВУЛИЦЯ ШЕВЧЕНКА, будинок 35","Івано-Франківська","28.11.2020 0:00:00","833","28.11.2020 9:41:46","12","5","3","2","40","12","6","6","16","9","5","4","21","16","2","0","0","70","20","6","6","5","40","50","0","0","2","0","0","4","2","0","0","0","0","4","0","0","0","4","1","1095","14","1660","12","1508","13","6251","44","443","12","34","11","117","4","939","186","64","12","51","2","240","2","485","4","4","2","0","1","1"
"393481","01993581","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ МЕДИЧНЕ ПІДПРИЄМСТВО РОГАТИНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","77000, Івано-Франківська обл., Рогатинський район, місто Рогатин, ВУЛ.ЧОРНОВОЛА, будинок 9","Івано-Франківська","28.11.2020 0:00:00","840","28.11.2020 13:42:14","12","3","3","2","26","7","7","4","10","3","3","2","4","97","25","4","0","80","0","0","6","0","25","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","1","4","0","0","0","1100","45","650","16","4200","100","735","0","85","0","36","0","0","0","93","0","56","7","0","0","0","0","5","0","0","1","0"
"393132","01993470","КНП ""ЛИСЕЦЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ"" ТИСМЕНИЦЬКОЇ РАЙОННОЇ РАДИ ІВАНО-ФРАНКІВСЬКОЇ ОБЛАСТІ","Україна, 77455, Івано-Франківська обл., Тисменицький р-н, селище міського типу Лисець, вул. Радчанська, будинок 10","Івано-Франківська","28.11.2020 0:00:00","841","28.11.2020 9:41:18","13","0","0","0","16","0","0","0","20","0","0","0","8","6","3","0","0","0","0","0","5","0","0","80","1","0","0","0","0","0","0","1","0","0","0","4","0","0","0","3","1","370","0","625","0","650","0","4800","200","0","0","0","0","230","0","440","100","72","2","0","0","0","0","0","0","4","1","0","1","1"
"393435","01993486","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ТИСМЕНИЦЬКА МІСЬКА ЛІКАРНЯ"" ТИСМЕНИЦЬКОЇ РАЙОННОЇ РАДИ ІВАНО-ФРАНКІВСЬКОЇ ОБЛАСТІ","м. Тисмениця, вул. Костя Левицького, буд. 12","Івано-Франківська","28.11.2020 0:00:00","843","28.11.2020 12:43:05","27","0","0","0","36","0","0","0","16","0","0","0","2","20","25","9","0","70","70","45","6","7","45","40","0","0","0","0","0","5","0","0","0","1","0","6","0","0","0","3","0","165","0","1473","0","1035","0","1604","200","145","0","0","0","495","0","500","100","165","2","0","0","0","0","462","30","3","0","0","1","1"
"393177","01993405","КНП «Галицька лікарня» Галицької районної ради","77100 Івано-Франківська обл., Галицький р-н, м. Галич вул. Н. Вівчаренко буд. 36","Івано-Франківська","28.11.2020 0:00:00","845","28.11.2020 10:02:27","80","16","11","2","60","9","9","7","34","10","10","4","0","22","18","1","0","80","0","0","9","9","28","0","2","0","0","0","0","6","0","0","0","1","0","6","0","0","0","5","0","1350","0","4079","0","4106","0","10500","0","30","0","0","0","425","0","4300","0","149","0","20","0","0","0","245","0","4","0","0","1","1"
"393499","01993150","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ОБЛАСНА КЛІНІЧНА ЛІКАРНЯ ІВАНО-ФРАНКІВСЬКОЇ ОБЛАСНОЇ РАДИ""","Україна, 76008, Івано-Франківська обл., місто Івано-Франківськ, ВУЛИЦЯ ФЕДЬКОВИЧА, будинок 91","Івано-Франківська","28.11.2020 0:00:00","846","28.11.2020 14:06:14","30","27","27","5","150","60","60","22","30","29","29","5","100","24","7","0","0","60","0","0","12","7","28","80","3","0","5","0","0","7","5","1","0","0","0","12","0","0","1","10","1","1154","14","2073","47","304","20","10115","1628","0","0","0","0","15","0","17000","415","323","20","528","10","1","45","4151","41","10","0","0","1","1"
"393160","01993635","КНП Снятинської районної ради «Снятинська центральна районна лікарня»","78301, Івано-Франківська обл., Снятинський район, місто Снятин, ВУЛИЦЯ СТЕФАНИКА , будинок 2","Івано-Франківська","28.11.2020 0:00:00","851","28.11.2020 9:56:07","14","11","5","2","20","8","8","4","12","3","3","3","10","10","6","0","0","60","60","35","5","2","35","0","0","0","0","0","0","2","0","0","0","0","1","5","0","0","0","8","0","0","20","980","39","380","18","10124","120","260","46","0","0","120","60","1200","400","20","8","154","2","0","0","169","5","4","1","0","1","1"
