﻿"id","ЄДРПОУ","Назва","Адреса","Область","Дата","Пользователь","Внесено","Всі лікарі, які можуть бути задіяні з COVID-19 (усі спеціальності)","Лікарі, які вже працюють з пацієнтами з COVID-19","Лікарів у денній зміні","Лікарів у нічній зміні","Всі медсестри","Медсестри, які вже працюють з пацієнтами з COVID-19","Медсестер у денній зміні","Медсестер у нічній зміні","Всього молодшого медичного персоналу","Молодшого медперсоналу, який вже працюють з пацієнтами з COVID-19","Молодшого медперсоналу у денній зміні","Молодшого медперсоналу у нічній зміні","Іншого персоналу та волонтерів, які задіяні у боротьбі з COVID-19","50-60","60-70","70-80","80+","Загалом, ліжок виділено для госпіталізації хворих з COVID-19","Інфекційних","Зайнято інфекційних","Реанімаційні / Інтенсивної терапії","Зайнято реанімаційні / інтенсивної терапії","Зайнято загалом хворими з COVID-19","Для пере-профілювання","Справних ШВЛ високого класу","Пацієнтів підключених до ШВЛ вис. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ сер. класу, хворих на COVID-19","Пацієнтів підключених до ШВЛ дитячих, хворих на COVID-19","ШВЛ високого класу підключено до пацієнтів","Справних ШВЛ середнього класу","ШВЛ середнього класу підключено до пацієнтів","Справних ШВЛ дитячих (0-6 років)","Пацієнтів підключених до ШВЛ дитячих","Справних портативних (транспортних) ШВЛ","Несправних ШВЛ (усіх видів)","Моніторів пацієнта поліфункціональних","Екстракорпоральних оксигенаторів (ЕКМО)","Екстракорпоральних оксигенаторів (ЕКМО) у використанні ( підключено до пацієнтів)","Апарат  «Штучна нирка» - є чи немає","Кількість кисневих концентраторів","Газоаналізатор крові - є чи немає","Халати ізоляційні одноразові залишок","Халати ізоляційні одноразові використано за добу","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) залишок","Респіратори класу захисту не менше FFP2 (FFP2, FFP3, N-95) витрати на добу","Костюми біозахисту одноразові залишок","Костюми біозахисту одноразові залишок витрати на добу","Маски медичні (хірургічні) одноразові залишок","Маски медичні (хірургічні) одноразові  витрати на добу","Маски медичні багаторазові залишок","Маски медичні багаторазові витрати на добу","Захист очей  (захисні щитки та окуляри) одноразові залишок","Захист очей  (захисні щитки та окуляри) одноразові витрати на добу","Захист очей  (захисні щитки та окуляри) багаторазові залишок","Захист очей  (захисні щитки та окуляри) багаторазові витрати на добу","Рукавички нітрилові нетальковані (нестерильні) залишок","Рукавички нітрилові нетальковані оглядові (нестерильні) витрати на добу","Спиртовмісний антисептик залишок","Спиртовмісний антисептик витрати на добу","швидких тестів залишок","швидких тестів використано за добу","ПЦР залишок","ПЦР використано","Кількість тампонів та стерильних пробірок з транспортним середовищем залишок","Кількість тампонів та стерильних пробірок з транспортним середовищем використано за добу","З них анестезіологів","З них інфекціоністів","Кількість кисневих генераторів до ШВЛ","Рентген апарат","Наявність системи централізованого постачання кисню"
"419730","01989839","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЛИМАНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ""","84400, Донецька область, м.Лиман, вул.Незалежності, буд.64","Донецька","10.12.2020 0:00:00","727","10.12.2020 8:49:42","10","8","8","2","95","11","11","6","60","7","7","3","0","66","48","16","0","56","25","8","6","3","13","56","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","7","0","140","0","392","15","26","0","24060","30","0","0","0","0","72","0","7772","30","32","0","648","2","0","0","334","0","0","1","0","1","1"
"420613","01991180","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""СЛОВ'ЯНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ""","4182, Донецька обл., Слов'янський район, місто Миколаївка, вул Миру, 13","Донецька","10.12.2020 0:00:00","735","10.12.2020 10:47:08","0","8","4","2","2","6","6","3","0","6","6","3","0","21","7","2","0","50","25","20","3","2","35","25","2","0","0","0","0","3","0","0","0","0","0","3","0","0","0","12","0","549","8","316","1","422","6","12424","201","0","0","6978","1","0","0","2400","40","110","0","638","3","0","0","1182","0","0","0","0","1","1"
"420645","01990884","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ПОКРОВСЬКА КЛІНІЧНА ЛІКАРНЯ ІНТЕНСИВНОГО ЛІКУВАННЯ"" ПОКРОВСЬКОЇ МІСЬКОЇ РАДИ ДОНЕЦЬКОЇ ОБЛАСТІ","85300, Донецька область, м.Покровськ, вул.Руднева, буд. 73","Донецька","10.12.2020 0:00:00","743","10.12.2020 10:58:45","18","18","9","9","34","34","17","17","27","27","14","13","4","3","0","0","0","170","170","6","8","0","6","0","8","0","0","0","0","0","0","0","0","0","0","8","0","0","0","16","1","0","0","2000","0","0","0","10000","0","0","0","0","0","267","0","15000","0","310","0","57","0","0","0","123","0","6","0","0","1","1"
"420592","05493094","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""КУРАХІВСЬКА МІСЬКА ЛІКАРНЯ""","85612, Донецька область, Марїнський район, м.Курахове, вул.Мечнікова 14","Донецька","10.12.2020 0:00:00","744","10.12.2020 10:42:10","42","3","3","3","87","6","6","6","49","3","3","3","5","18","11","3","0","65","30","24","5","1","24","0","3","1","0","0","2","1","0","0","0","1","0","4","0","0","0","16","0","2999","12","907","0","383","0","9705","0","0","0","169","0","0","0","5500","0","168","0","389","0","0","0","396","80","0","0","0","1","1"
"420966","01991547","КНП «Андрушівська центральна районна лікарня» Андрушівської районної ради.","13001, смт Романів,","Житомирська","10.12.2020 0:00:00","757","10.12.2020 16:35:26","28","5","4","1","66","14","14","12","39","14","14","13","0","57","22","4","0","60","24","19","7","3","26","25","0","0","0","0","0","6","0","0","0","0","1","0","0","0","0","3","0","1170","80","1255","25","670","10","3690","100","0","0","0","0","18","0","8860","100","66","1","42","0","0","0","9560","50","2","2","0","1","1"
"420683","01991576","КНП «Баранівська центральна районна лікарня» Баранівської міської ради","вул. Святослава Ріхтера, 23","Житомирська","10.12.2020 0:00:00","758","10.12.2020 11:11:38","29","4","2","2","33","7","7","5","21","3","3","2","5","46","13","2","0","51","45","30","6","3","33","0","0","0","2","0","0","2","2","1","0","0","2","3","0","0","0","5","0","586","20","1448","5","1059","5","9544","126","0","0","0","0","629","9","3017","147","117","2","0","0","0","0","168","6","4","1","0","1","1"
"420660","01991607","КНП «Хорошівська центральна районна лікарня» Хорошівської районної ради","вул. Івана Франка, 42","Житомирська","10.12.2020 0:00:00","763","10.12.2020 11:03:20","20","13","12","1","60","25","25","6","30","15","15","3","0","25","14","3","0","50","44","18","6","2","20","50","0","0","0","0","0","4","0","1","0","0","0","8","1","0","0","15","0","280","10","440","10","370","0","11200","200","0","0","0","0","118","0","9300","300","33","1","0","0","0","0","298","26","4","2","1","1","1"
"420843","01991406","КНП ""Обласна клінічна лікарня ім.О.Ф.Гербачевського"" Житомирської обласної ради","м.Житомир, вул.Червоного Хреста, 3","Житомирська","10.12.2020 0:00:00","767","10.12.2020 12:32:08","69","5","5","5","105","10","10","10","86","5","5","5","0","126","16","1","0","330","330","0","50","7","8","0","3","1","0","0","1","18","0","0","0","2","4","37","0","0","1","4","1","4678","25","1019","5","3595","0","60990","447","195","0","0","0","833","0","6787","605","1937","1","0","0","1","0","2","3","20","0","0","1","1"
"420780","01991903","КНП «Радомишльська  лікарня» Радомишльської міської ради","12301, смт Черняхів,","Житомирська","10.12.2020 0:00:00","782","10.12.2020 11:54:02","12","0","0","0","24","0","0","0","13","0","0","0","0","3","0","0","0","51","15","0","6","0","0","30","0","0","0","0","0","4","0","0","0","1","0","2","0","0","0","3","0","1303","14","1190","2","906","0","6970","248","0","0","0","0","150","0","1883","82","129","1","45","2","0","0","127","40","4","2","0","1","1"
"420784","01991613","КНП «Романівська лікарня» Романівської районної ради","12700, м. Баранівка,","Житомирська","10.12.2020 0:00:00","783","10.12.2020 11:57:43","12","12","8","4","36","28","18","10","11","11","8","3","0","15","3","0","0","69","8","0","6","0","15","26","0","0","1","0","0","3","1","0","0","1","0","1","0","0","0","11","1","8903","66","710","3","778","5","35453","267","200","0","0","0","180","0","10078","115","231","1","71","0","0","0","902","10","4","1","0","1","1"
"419848","01991932","КНП «Районна центральна лікарня» Ружинської районної ради","вул. Медична, 2","Житомирська","10.12.2020 0:00:00","784","10.12.2020 9:33:49","8","0","0","0","27","0","0","0","19","0","0","0","0","2","1","0","0","50","10","0","6","0","12","50","0","0","0","0","0","4","0","0","0","0","1","3","0","0","0","4","0","400","0","505","0","740","0","20680","0","0","0","0","0","62","0","3500","0","100","0","17","0","0","0","80","0","2","1","1","1","1"
"420492","01991955","КНП «Черняхівське територіальне медичне об’єднання»  Черняхівської районної ради","вул. Звягельська, 66","Житомирська","10.12.2020 0:00:00","785","10.12.2020 10:11:35","20","20","10","10","50","36","18","18","50","24","12","12","10","48","37","3","0","80","72","14","8","4","18","30","0","0","0","0","0","4","0","1","0","0","0","12","0","0","0","16","0","574","26","3076","28","637","4","3273","91","0","0","0","0","150","0","1509","72","1","0","0","0","0","0","1139","8","4","0","1","1","1"
"420868","01992529","КНП „Воловецька центральна районна лікарня Воловецької районної ради”","89100
Закарпатська область
смт.Воловець
вулиця Карпатська, 23","Закарпатська","10.12.2020 0:00:00","788","10.12.2020 12:46:29","39","6","5","1","107","10","5","5","50","8","4","4","3","15","11","3","0","55","51","9","4","4","13","47","2","0","0","0","0","2","0","2","0","0","0","4","0","0","0","23","1","103","0","1323","24","161","0","8300","100","0","0","126","10","212","0","18100","100","34","1","345","0","0","0","1425","5","4","1","4","1","1"
"420794","01992624","КНП „Рахівська районна лікарня” Рахівської районної ради","90600
Закарпатська область
м.Рахів
вулиця Карпатська, 1","Закарпатська","10.12.2020 0:00:00","795","10.12.2020 12:03:12","12","3","2","1","24","6","3","3","12","3","2","1","14","3","0","0","0","115","10","27","15","5","32","30","0","0","0","0","0","7","0","1","0","1","3","5","0","0","0","21","1","8","0","850","3","426","0","0","0","13710","321","0","0","1029","1","15024","150","459","0","3","0","40","0","272","7","3","3","1","1","1"
"420821","01992653","КНП „Свалявська районна лікарня” Свалявської районної ради Закарпатської області","Закарпатська область, 
м. Свалява, 
вул. Визволення, 23","Закарпатська","10.12.2020 0:00:00","796","10.12.2020 12:20:29","19","12","10","2","61","24","14","10","43","13","8","5","1","58","36","3","0","75","20","18","6","4","22","49","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","13","1","0","0","1956","0","490","0","19050","0","1600","0","0","0","1147","0","0","0","319","0","0","0","0","0","2500","0","4","3","2","1","1"
"420582","43221703","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО""ХУСТСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ ІМЕНІ ВІЦИНСЬКОГО ОСТАПА ПЕТРОВИЧА""ХУСТСЬКОЇ РАЙОННОЇ РАДИ ЗАКАРПАТСЬКОЇ ОБЛАСТІ","Хустський район, селище миського типу Вишково, ПЛОЩА ЦЕНТРАЛЬНА, будинок 17","Закарпатська","10.12.2020 0:00:00","797","10.12.2020 10:39:21","20","12","12","12","35","21","21","21","24","15","15","15","0","8","0","0","0","180","165","26","15","1","27","0","2","0","0","0","1","5","0","0","0","0","0","10","0","0","0","40","0","0","0","1277","10","338","10","12550","100","0","0","0","0","34","10","0","0","210","2","350","0","0","0","1336","0","4","3","0","1","1"
"419691","01992854","КНП «Кам’янсько-Дніпровська центральна районна лікарня» Кам'янсько-Дніпровської районної ради","м.Кам’янка-Дніпровська вул.Набережна, 130 71304","Запорізька","10.12.2020 0:00:00","802","10.12.2020 8:31:08","12","8","6","2","40","17","10","7","28","17","10","7","3","57","14","9","0","45","45","18","6","4","22","0","0","0","0","0","0","5","0","1","0","1","1","5","0","0","0","16","0","788","12","3800","40","143","0","5130","40","215","0","0","0","146","0","605","5","47","1","3","0","0","0","114","1","4","1","0","1","0"
"420812","01993351","КНП «Богородчанська центральна районна  лікарня» Богородчанської районної ради Івано-Франківської області","77701, Івано-Франківська обл., Богородчанський район, селище міського типу Богородчани, ВУЛИЦЯ ШЕВЧЕНКА, будинок 35","Івано-Франківська","10.12.2020 0:00:00","833","10.12.2020 12:14:03","22","12","8","4","57","18","9","9","23","11","6","5","13","20","4","0","0","70","20","0","6","2","32","50","0","0","0","0","0","5","0","0","0","0","0","4","0","0","0","6","1","942","13","1520","12","1362","13","5737","46","312","10","109","9","62","4","768","174","72","12","53","6","76","1","353","2","7","2","0","1","1"
"420668","01993581","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ МЕДИЧНЕ ПІДПРИЄМСТВО РОГАТИНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ","77000, Івано-Франківська обл., Рогатинський район, місто Рогатин, ВУЛ.ЧОРНОВОЛА, будинок 9","Івано-Франківська","10.12.2020 0:00:00","840","10.12.2020 11:04:31","12","3","3","2","26","7","7","4","10","3","3","2","4","97","25","4","0","80","0","0","12","0","16","0","0","0","0","0","0","4","0","0","0","0","0","6","0","0","1","14","0","1000","0","2850","100","3670","50","11150","100","735","0","95","0","5","0","0","0","162","2","0","0","0","0","0","0","5","0","0","1","0"
"420491","01993470","КНП ""ЛИСЕЦЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ"" ТИСМЕНИЦЬКОЇ РАЙОННОЇ РАДИ ІВАНО-ФРАНКІВСЬКОЇ ОБЛАСТІ","Україна, 77455, Івано-Франківська обл., Тисменицький р-н, селище міського типу Лисець, вул. Радчанська, будинок 10","Івано-Франківська","10.12.2020 0:00:00","841","10.12.2020 10:11:17","14","10","3","1","26","24","4","3","20","12","3","3","8","6","3","0","0","80","0","0","5","0","0","0","1","0","0","0","0","0","0","1","0","0","0","4","0","0","0","8","1","360","0","615","0","800","0","5350","100","0","0","0","0","260","0","300","50","56","2","0","0","0","0","0","0","4","2","0","1","1"
"420937","01993279","КНП  ""МІСЬКА ДИТЯЧА КЛІНІЧНА ЛІКАРНЯ ІВАНО-ФРАНКІВСЬКОЇ МІСЬКОЇ РАДИ""","76018, Івано-Франківська обл., місто Івано-Франківськ, ВУЛИЦЯ ЧОРНОВОЛА, будинок 44","Івано-Франківська","10.12.2020 0:00:00","842","10.12.2020 13:42:19","37","6","2","2","63","10","6","4","37","7","5","2","0","61","28","0","0","30","0","0","4","0","5","40","0","0","0","0","0","0","0","4","0","0","0","4","0","0","0","2","0","127","5","0","0","10","0","1840","50","0","0","0","0","39","6","1200","200","86","2","85","0","0","0","30","7","5","0","0","0","1"
"420882","01993486","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ТИСМЕНИЦЬКА МІСЬКА ЛІКАРНЯ"" ТИСМЕНИЦЬКОЇ РАЙОННОЇ РАДИ ІВАНО-ФРАНКІВСЬКОЇ ОБЛАСТІ","м. Тисмениця, вул. Костя Левицького, буд. 12","Івано-Франківська","10.12.2020 0:00:00","843","10.12.2020 12:52:42","27","0","0","0","36","36","0","0","16","21","0","0","2","20","25","9","0","110","70","42","6","6","42","0","0","0","0","0","0","5","0","0","0","1","0","6","0","0","0","3","0","158","0","2454","1","1020","0","4204","100","120","0","0","0","485","0","1600","100","152","0","0","0","0","0","246","14","3","0","0","1","1"
"420490","01993405","КНП «Галицька лікарня» Галицької районної ради","77100 Івано-Франківська обл., Галицький р-н, м. Галич вул. Н. Вівчаренко буд. 36","Івано-Франківська","10.12.2020 0:00:00","845","10.12.2020 10:11:11","80","16","11","2","60","9","9","7","34","10","10","4","0","22","18","1","0","80","0","0","9","5","27","0","2","0","0","0","0","6","0","0","0","1","0","6","0","0","0","10","0","1252","40","3739","0","3965","0","14450","0","30","0","0","0","425","0","7300","100","129","0","8","0","0","0","100","10","4","0","0","1","1"
"420844","01993150","КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ОБЛАСНА КЛІНІЧНА ЛІКАРНЯ ІВАНО-ФРАНКІВСЬКОЇ ОБЛАСНОЇ РАДИ""","Україна, 76008, Івано-Франківська обл., місто Івано-Франківськ, ВУЛИЦЯ ФЕДЬКОВИЧА, будинок 91","Івано-Франківська","10.12.2020 0:00:00","846","10.12.2020 12:32:16","30","27","27","5","150","64","60","22","30","29","29","5","100","24","7","0","0","140","0","0","12","4","40","0","3","0","4","0","0","7","4","1","0","0","0","12","0","0","1","25","1","745","10","8237","20","666","10","17169","200","0","0","0","0","45","0","25587","729","123","5","396","10","8","26","3957","24","10","0","0","1","1"
"419702","01993635","КНП Снятинської районної ради «Снятинська центральна районна лікарня»","78301, Івано-Франківська обл., Снятинський район, місто Снятин, ВУЛИЦЯ СТЕФАНИКА , будинок 2","Івано-Франківська","10.12.2020 0:00:00","851","10.12.2020 8:36:19","15","5","5","2","30","7","7","3","20","4","4","4","10","10","6","0","0","60","60","13","5","3","13","0","0","0","0","0","0","2","0","0","0","0","1","5","0","0","0","9","0","0","0","1340","60","680","40","9000","120","0","0","0","0","220","60","800","400","100","10","147","1","0","0","120","49","5","1","0","1","1"
"420823","01993368","КНП ""CОЛОТВИНСЬКА РАЙОННА ЛІКАРНЯ"" БОГОРОДЧАНСЬКОЇ РАЙОННОЇ РАДИ ІВАНО-ФРАНКІВСЬКОЇ ОБЛАСТІ","77753, Івано-Франківська обл., Богородчанський р-н, селище міського типу Солотвин, ВУЛИЦЯ ГРУШЕВСЬКОГО, будинок 20","Івано-Франківська","10.12.2020 0:00:00","852","10.12.2020 12:20:43","12","0","0","0","24","0","0","0","12","0","0","0","0","0","0","0","0","80","0","0","8","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","2","1","105","1","61","1","974","1","432","19","385","5","0","0","140","0","1452","24","6","0","48","3","0","0","69","0","2","0","0","1","1"
"420439","01993658","Комунальне некомерційне підприємство «Тлумацька центральна районна лікарня» Тлумацької районної ради","78001, Івано-Франківська обл., Тлумацький район, м. Тлумач, вул. Винниченка, буд., 84","Івано-Франківська","10.12.2020 0:00:00","853","10.12.2020 9:57:08","18","12","4","8","24","24","3","21","16","12","2","10","8","9","1","0","0","80","0","0","6","0","57","20","1","0","0","0","0","3","0","0","0","0","1","4","0","0","0","2","0","958","0","820","0","608","0","5400","0","300","0","0","0","158","0","6300","0","82","0","37","2","0","0","0","0","4","1","1","1","1"
"420858","01993552","Яремчанська центральна міська лікарня","вул. Довбуша, буд. 5","Івано-Франківська","10.12.2020 0:00:00","854","10.12.2020 12:40:38","12","8","6","2","18","8","4","4","18","6","3","3","0","4","0","0","0","60","60","22","4","3","22","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","10","1","20","0","851","0","630","0","3750","150","0","0","0","0","239","0","500","100","35","0","30","2","46","6","0","0","4","2","0","1","1"
"419778","01994379","Комунальне некомерційне підприємство «Баришівська центральна районна лікарня» Баришівської селищної ради Київської області","смт. Баришівка, вул. Київський шлях, 126","Київська","10.12.2020 0:00:00","855","10.12.2020 9:06:57","2","5","4","2","5","6","6","4","1","6","6","4","6","17","5","0","0","130","130","36","6","4","36","0","0","0","0","0","0","5","0","1","0","0","0","12","0","0","0","40","1","540","10","460","10","880","10","18900","100","0","0","0","0","530","0","25300","100","80","0","100","0","0","0","550","0","0","0","0","1","1"
"420951","01994764","КНП Білоцерківської районної ради ""Білоцерківська центральна районна лікарня""","м. Біла Церква, вул. Тімірязєва, 6","Київська","10.12.2020 0:00:00","858","10.12.2020 15:21:27","18","3","3","3","84","13","13","13","57","10","10","10","0","27","10","2","0","120","120","46","4","4","46","30","1","1","3","0","1","3","3","0","0","0","0","6","0","0","0","20","0","330","0","119","90","69","90","13670","130","0","0","0","0","225","0","14500","150","232","10","455","0","0","0","2267","0","4","1","3","1","0"
"419688","01994126","КНП БРР ""Богуславська центральна района лікарня""","м.Богуслав, вул. Франка, будинок 27","Київська","10.12.2020 0:00:00","859","10.12.2020 8:29:16","15","0","0","0","51","0","0","0","33","0","0","0","15","81","29","7","0","140","0","0","6","0","0","0","0","0","0","0","0","4","0","1","0","0","0","3","0","0","0","4","0","20","0","90","0","12","0","2500","0","300","0","0","0","41","0","300","0","47","1","0","0","0","0","193","0","4","1","0","1","1"
"419789","01994132","КНП Бориспільської районної ради Київської області та Бориспільської міської ради Київської області ""Бориспільська багатопрофільна лікарня інтенсивного лікування""","м. Бориспіль, вул. Котляревського, 1","Київська","10.12.2020 0:00:00","860","10.12.2020 9:11:42","19","5","3","2","36","9","6","3","36","8","5","3","0","188","113","24","1","85","85","22","6","1","22","0","0","0","1","0","0","6","1","0","0","0","0","2","0","0","0","11","0","0","0","4890","10","1260","10","9000","300","0","0","84","0","49","0","0","0","452","1","0","0","0","0","3000","200","6","2","0","1","1"
"419711","01994480","КНП БРР ""Бородянська центральна районна лікарня""","смт.Бородянка, вул.Семашка, 3","Київська","10.12.2020 0:00:00","861","10.12.2020 8:40:16","18","0","0","0","36","0","0","0","18","0","0","0","0","16","13","1","0","140","0","0","6","0","0","0","2","0","0","0","0","1","0","0","0","0","0","6","0","0","0","3","0","0","0","70","0","120","0","1300","0","0","0","0","0","110","0","2790","0","0","0","289","3","0","0","0","0","6","1","0","1","1"
"420426","01994416","Комунальне некомерційне підприємство Кагарлицької районної ради ""Кагарлицька центральна районна лікарня""","м. Кагарлик, вул. Паркова, 10","Київська","10.12.2020 0:00:00","870","10.12.2020 9:54:40","25","25","18","7","93","49","25","24","69","42","24","18","8","9","2","1","0","150","20","7","6","5","35","0","1","0","4","0","0","8","4","0","0","0","0","6","0","0","0","28","1","8753","15","2942","15","410","6","127230","100","1220","0","600","0","2400","0","12660","200","166","2","68","0","0","0","811","3","5","1","1","1","1"
"422207","01994161","Комунальне некомерційне підприємство «Переяслав-Хмельницька центральна районна лікарня» Переяслав-Хмельницької районної ради, сільських рад Переяслав-Хмельницького району та Переяслав-Хмельницької міської ради","м. Переяслав-Хмельницький, вул. Б. Хмельницького, 137","Київська","10.12.2020 0:00:00","872","11.12.2020 9:28:15","54","9","9","2","123","13","4","9","101","13","5","8","0","42","28","7","0","200","40","34","12","9","80","0","8","4","1","0","4","5","1","0","0","1","0","19","0","0","0","60","1","5637","19","2410","50","1681","18","110400","300","3000","0","375","0","1076","0","6600","200","50","5","841","2","0","0","3152","38","6","2","0","1","1"
"419891","01994149","Комунальне некомерційне підприємство Миронівської районної ради «Миронівська центральна районна лікарня»","м. Миронівка, вул. Благовіщенська, 96","Київська","10.12.2020 0:00:00","873","10.12.2020 9:47:28","32","7","6","2","60","15","15","8","42","11","11","7","2","49","0","0","0","130","130","41","9","7","41","0","0","0","0","0","0","9","0","0","0","0","0","12","0","0","0","11","1","450","0","1100","0","145","0","50700","0","0","0","0","0","99","0","800","0","167","0","10","0","0","0","1000","0","4","1","0","1","1"
"419746","01994184","КНП РРР ""Рокитянська центральна районна лікарня""","смт. Рокитне, вул. Вокзальна, 86","Київська","10.12.2020 0:00:00","876","10.12.2020 8:55:12","20","9","7","2","42","52","32","20","36","30","20","10","3","36","11","3","0","100","0","0","4","4","24","0","2","0","0","0","0","4","0","0","0","0","0","6","0","0","0","16","0","196","96","1656","100","1630","100","6000","400","0","0","0","0","246","100","18050","500","203","50","363","0","0","0","600","0","2","1","0","1","0"
"420961","01994391","КНП ""ВИШГОРОДСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ"" ВИШГОРОДСЬКОЇ РАЙОННОЇ РАДИ","м. Вишгород, вул. Кургузова, будинок 1","Київська","10.12.2020 0:00:00","878","10.12.2020 16:24:59","30","0","0","0","60","0","0","0","30","0","0","0","12","56","35","0","0","200","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","4","0","0","0","0","1","0","0","33","0","1023","3","13800","1000","0","0","0","0","389","5","16000","0","153","7","168","20","0","0","970","30","5","0","0","1","1"
"419785","01994190","КНП СРР «Сквирська центральна районна лікарня»","м. Сквира, вул. Київська, буд.12","Київська","10.12.2020 0:00:00","886","10.12.2020 9:10:38","16","0","0","0","30","0","0","0","30","0","0","0","4","88","14","4","0","100","0","0","6","0","0","30","2","0","0","0","0","6","0","0","0","0","0","6","0","0","0","4","1","55","0","175","0","203","0","3680","1200","0","0","0","0","144","0","2320","0","0","0","54","1","0","0","585","30","2","1","0","1","1"
"419793","01994221","Комунальне підприємство «Комунальне некомерційне підприємство Тетіївська центральна районна лікарня»","м. Тетіїв, вул. Цвіткова, 26","Київська","10.12.2020 0:00:00","887","10.12.2020 9:14:24","12","3","3","2","26","5","5","5","26","3","3","3","5","82","29","5","0","120","20","19","6","0","25","0","0","0","0","0","0","3","0","0","0","0","0","6","0","0","0","31","1","700","0","80","0","600","0","6200","0","180","0","0","0","120","0","6000","0","20","0","790","0","0","0","800","0","4","1","0","1","0"
"422105","01111227","КНП ""Знам'янська міська лікарня ім. А.В.Лисенка"" Знам'янської міської ради","вул. Михайла Грушевського, 15, м. Знам'янка, Кіровоградська область, 27400","Кіровоградська","10.12.2020 0:00:00","893","11.12.2020 8:52:40","4","2","1","1","20","3","2","1","8","2","1","1","0","134","46","18","0","20","20","3","6","2","3","0","0","0","0","0","0","1","0","1","0","0","0","11","0","0","0","4","0","100","3","306","0","319","6","15221","500","195","0","66","0","5","0","3800","0","156","0","1","0","0","0","69","1","2","1","0","1","1"
"422088","01995120","Комунальне некомерційне підприємство Кропивницької районної ради ""Кропивницька центральна районна лікарня""","м.Кропивницький, вул.Олега Паршутіна, 5","Кіровоградська","10.12.2020 0:00:00","898","11.12.2020 8:48:54","36","0","0","0","79","0","0","0","33","0","0","0","0","10","11","2","0","250","0","0","6","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","0","0","0","3","0","194","0","450","0","18","0","10000","0","0","0","0","0","58","0","1900","0","85","0","41","0","0","0","1500","0","3","1","0","1","1"
"420815","01994971","КНП ""Обласний клінічний госпіталь ветеранів війни Кіровоградської обласної ради""","м.Кропивницький, вул.Короленка, 58","Кіровоградська","10.12.2020 0:00:00","899","10.12.2020 12:15:44","19","0","0","0","53","0","0","0","20","0","0","0","0","0","0","0","0","210","2","2","10","0","2","0","0","0","0","0","0","3","0","0","0","0","0","6","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","82","0","0","0","0","0","4","1","0","1","1"
"419645","01983720","КНП ""Троїцьке ТМО""","92100, Луганська область, смт Троїцьке, вул. Виноградна, 11","Луганська","10.12.2020 0:00:00","923","10.12.2020 7:27:23","12","6","3","3","23","6","3","3","24","12","6","6","2","35","16","4","0","90","88","13","2","1","13","0","0","0","1","0","0","5","1","1","0","1","0","4","0","0","0","22","0","705","0","60","12","20","0","700","100","200","0","10","0","62","0","2500","100","46","2","59","0","0","0","875","0","4","1","0","1","0"
"419674","04542985","Комунальне некомерційне підприємство Луганської обласної ради «Луганська обласна дитяча клінічна лікарня»","м. Лисичанськ, кв. 40 років Перемоги, 12-А","Луганська","10.12.2020 0:00:00","944","10.12.2020 8:24:41","10","2","1","1","25","3","2","1","16","2","1","1","0","115","35","3","0","20","17","2","3","0","2","0","5","0","0","0","1","8","0","7","1","4","3","3","0","0","0","11","0","127","5","540","6","358","6","0","300","0","0","0","0","247","0","0","500","380","10","829","8","0","0","0","0","4","3","0","1","1"
